�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,9,��,���ꌧ,4701,�ʎ�����,40000,,,45834,402,175.8,101.8
2016,6,9,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22116,531,328.3,81.6
2016,6,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8950,404,,
2016,6,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6495,645,,
2016,6,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1865,550,,
2016,6,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1787,340,,
2016,6,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1210,650,,
2016,6,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,450,315,,
2016,6,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,420,747,,
2016,6,9,��,���ꌧ,4701,�݂���,40100,,,138,1267,�|,�|
2016,6,9,��,���ꌧ,4701,�݂���,40100,���@��,041,85,1174,,
2016,6,9,��,���ꌧ,4701,�݂���,40100,���@��,040,53,1416,,
2016,6,9,��,���ꌧ,4701,���̑��G����,41999,,,90,855,1800.0,263.9
2016,6,9,��,���ꌧ,4701,��񂲌v,42000,,,8950,404,�|,�|
2016,6,9,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,8950,404,,
2016,6,9,��,���ꌧ,4701,�W���i�S���h,42505,,,2520,439,�|,�|
2016,6,9,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,2520,439,,
2016,6,9,��,���ꌧ,4701,����,42515,,,800,453,�|,�|
2016,6,9,��,���ꌧ,4701,����,42515,�@�X,002,800,453,,
2016,6,9,��,���ꌧ,4701,�ӂ�,42804,,,4440,415,�|,�|
2016,6,9,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4440,415,,
2016,6,9,��,���ꌧ,4701,���̑����,42999,,,1190,258,�|,�|
2016,6,9,��,���ꌧ,4701,����,44100,,,276,1019,726.3,205.0
2016,6,9,��,���ꌧ,4701,����,44100,�F�@�{,043,209,870,,
2016,6,9,��,���ꌧ,4701,����,44100,���@��,040,67,1486,,
2016,6,9,��,���ꌧ,4701,������,44700,,,218,855,141.6,96.4
2016,6,9,��,���ꌧ,4701,������,44700,������,046,162,792,,
2016,6,9,��,���ꌧ,4701,������,44700,���@��,047,30,864,,
2016,6,9,��,���ꌧ,4701,�����Ƃ�,44800,,,245,1633,141.6,87.0
2016,6,9,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,245,1633,,
2016,6,9,��,���ꌧ,4701,����,44950,,,3265,557,118.7,103.7
2016,6,9,��,���ꌧ,4701,����,44950,���@��,041,1755,509,,
2016,6,9,��,���ꌧ,4701,����,44950,�a�̎R,030,1210,650,,
2016,6,9,��,���ꌧ,4701,�Ԃǂ��v,45000,,,276,1026,115.0,95.3
2016,6,9,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,276,1026,,
2016,6,9,��,���ꌧ,4701,�f���E�F�A,45202,,,276,1026,115.0,95.3
2016,6,9,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,276,1026,,
2016,6,9,��,���ꌧ,4701,�������v,47000,,,390,568,780.0,146.0
2016,6,9,��,���ꌧ,4701,�������v,47000,���@��,042,150,370,,
2016,6,9,��,���ꌧ,4701,�������v,47000,�{�@��,045,136,537,,
2016,6,9,��,���ꌧ,4701,�������v,47000,�F�@�{,043,104,893,,
2016,6,9,��,���ꌧ,4701,����������,47200,,,240,691,�|,�|
2016,6,9,��,���ꌧ,4701,����������,47200,�{�@��,045,136,537,,
2016,6,9,��,���ꌧ,4701,����������,47200,�F�@�{,043,104,893,,
2016,6,9,��,���ꌧ,4701,���̑�������,47299,,,150,370,300.0,95.1
2016,6,9,��,���ꌧ,4701,������,48100,,,1774,236,�|,�|
2016,6,9,��,���ꌧ,4701,������,48100,�F�@�{,043,1474,226,,
2016,6,9,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,6495,656,198.7,103.8
2016,6,9,��,���ꌧ,4701,�A���ʎ��v,50000,,,23717,282,122.6,92.5
2016,6,9,��,���ꌧ,4701,�o�i�i,50100,,,13388,217,150.7,99.1
2016,6,9,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4010,239,278.5,101.3
2016,6,9,��,���ꌧ,4701,������,50400,,,1683,472,102.0,107.8
2016,6,9,��,���ꌧ,4701,�I�����W,50600,,,1429,302,37.4,104.1
2016,6,9,��,���ꌧ,4701,�A�������Ƃ�,50700,,,33,1807,23.7,96.8
2016,6,9,��,���ꌧ,4701,�A���L�E�C,50800,,,716,516,130.7,94.7
2016,6,9,��,���ꌧ,4701,�A��������,50850,,,600,198,206.9,104.8
2016,6,9,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1859,562,72.3,122.7
