�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�k��B�s,4001,��ؑ���,30000,,,465493,180,108.5,106.5
2012,9,29,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,128764,89,,
2012,9,29,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,118758,147,,
2012,9,29,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,46202,253,,
2012,9,29,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,42528,68,,
2012,9,29,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,32072,306,,
2012,9,29,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,21068,319,,
2012,9,29,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,17546,261,,
2012,9,29,�y,�k��B�s,4001,��������,30100,,,34571,115,131.6,100.0
2012,9,29,�y,�k��B�s,4001,��������,30100,�k�C��,001,11170,124,,
2012,9,29,�y,�k��B�s,4001,��������,30100,�@�X,002,10440,106,,
2012,9,29,�y,�k��B�s,4001,��������,30100,���@��,040,7648,121,,
2012,9,29,�y,�k��B�s,4001,����,30200,,,290,269,290.0,91.2
2012,9,29,�y,�k��B�s,4001,����,30200,���@��,040,290,269,,
2012,9,29,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,24640,108,213.0,83.7
2012,9,29,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,23220,110,,
2012,9,29,�y,�k��B�s,4001,���ڂ�,30400,,,10925,211,381.5,91.3
2012,9,29,�y,�k��B�s,4001,���ڂ�,30400,�k�C��,001,6150,155,,
2012,9,29,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,4318,287,,
2012,9,29,�y,�k��B�s,4001,��񂱂�,30600,,,5928,344,131.0,100.9
2012,9,29,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,5928,344,,
2012,9,29,�y,�k��B�s,4001,�͂�����,31100,,,81945,51,120.5,94.4
2012,9,29,�y,�k��B�s,4001,�͂�����,31100,���@��,020,79545,52,,
2012,9,29,�y,�k��B�s,4001,���܂�,31500,,,2026,345,105.1,101.8
2012,9,29,�y,�k��B�s,4001,���܂�,31500,���@��,040,1614,344,,
2012,9,29,�y,�k��B�s,4001,���܂�,31500,��@��,044,255,341,,
2012,9,29,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1834,373,118.5,100.3
2012,9,29,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1277,329,97.0,95.1
2012,9,29,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,518,365,,
2012,9,29,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,228,301,,
2012,9,29,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,208,327,,
2012,9,29,�y,�k��B�s,4001,�L���x�c,31700,,,59430,65,100.5,97.0
2012,9,29,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,42350,66,,
2012,9,29,�y,�k��B�s,4001,�L���x�c,31700,���@��,020,7690,72,,
2012,9,29,�y,�k��B�s,4001,�ق���񂻂�,31800,,,2277,724,132.8,102.5
2012,9,29,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,1070,776,,
2012,9,29,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,522,663,,
2012,9,29,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,270,714,,
2012,9,29,�y,�k��B�s,4001,�˂�,31900,,,12853,460,94.9,106.2
2012,9,29,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,8039,363,,
2012,9,29,�y,�k��B�s,4001,�˂�,31900,��@��,044,2796,469,,
2012,9,29,�y,�k��B�s,4001,�ӂ�,32300,,,12,1050,�|,�|
2012,9,29,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,12,1050,,
2012,9,29,�y,�k��B�s,4001,�݂�,32500,,,507,606,73.1,95.7
2012,9,29,�y,�k��B�s,4001,�݂�,32500,��@��,044,447,666,,
2012,9,29,�y,�k��B�s,4001,����񂬂�,32600,,,253,871,95.5,123.0
2012,9,29,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,102,1158,,
2012,9,29,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,635,,
2012,9,29,�y,�k��B�s,4001,����񂬂�,32600,��@��,044,45,656,,
2012,9,29,�y,�k��B�s,4001,�ɂ�,32800,,,2079,476,118.3,90.8
2012,9,29,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,790,470,,
2012,9,29,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,675,499,,
2012,9,29,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,355,415,,
2012,9,29,�y,�k��B�s,4001,�Z�����[,32900,,,3011,228,130.9,90.5
2012,9,29,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,2970,228,,
2012,9,29,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,464,802,100.4,96.7
2012,9,29,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,394,779,,
2012,9,29,�y,�k��B�s,4001,�J���t�����[,33200,,,390,124,423.9,60.5
2012,9,29,�y,�k��B�s,4001,�J���t�����[,33200,���@��,036,240,122,,
2012,9,29,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,120,110,,
2012,9,29,�y,�k��B�s,4001,�u���b�R���[,33300,,,6122,318,128.3,103.2
2012,9,29,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2472,361,,
2012,9,29,�y,�k��B�s,4001,�@�@�����A��,33301,,,3650,289,159.4,99.0
2012,9,29,�y,�k��B�s,4001,���^�X,33400,,,48458,118,131.7,108.3
2012,9,29,�y,�k��B�s,4001,���^�X,33400,���@��,020,37000,121,,
2012,9,29,�y,�k��B�s,4001,���^�X,33400,���@��,040,10334,108,,
2012,9,29,�y,�k��B�s,4001,�p�Z��,33600,,,433,3042,128.5,85.8
2012,9,29,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,404,3041,,
2012,9,29,�y,�k��B�s,4001,���イ��,34100,,,20737,284,120.8,90.4
2012,9,29,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,6000,259,,
2012,9,29,�y,�k��B�s,4001,���イ��,34100,���@��,041,5450,306,,
2012,9,29,�y,�k��B�s,4001,���イ��,34100,���@��,040,4044,282,,
2012,9,29,�y,�k��B�s,4001,���ڂ���,34200,,,18670,109,214.0,96.5
2012,9,29,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,18590,107,,
2012,9,29,�y,�k��B�s,4001,�Ȃ�,34300,,,12140,287,143.0,88.0
2012,9,29,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5921,305,,
2012,9,29,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2521,293,,
2012,9,29,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2227,205,,
2012,9,29,�y,�k��B�s,4001,�g�}�g,34400,,,10104,577,149.9,92.0
2012,9,29,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4289,598,,
2012,9,29,�y,�k��B�s,4001,�g�}�g,34400,�k�C��,001,3658,507,,
2012,9,29,�y,�k��B�s,4001,�g�}�g,34400,��@��,044,1435,652,,
2012,9,29,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2432,901,121.2,90.2
2012,9,29,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1154,982,,
2012,9,29,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,243,978,,
2012,9,29,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,031,180,1103,,
2012,9,29,�y,�k��B�s,4001,�s�[�}��,34500,,,6729,298,130.0,105.3
2012,9,29,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,2104,248,,
2012,9,29,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1118,220,,
2012,9,29,�y,�k��B�s,4001,�s�[�}��,34500,�@�X,002,640,249,,
2012,9,29,�y,�k��B�s,4001,�����Ƃ�,34600,,,301,987,90.9,107.6
2012,9,29,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,237,1143,,
2012,9,29,�y,�k��B�s,4001,�����Ƃ�,34600,���@��,040,53,125,,
2012,9,29,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,450,241,100.0,99.2
2012,9,29,�y,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,020,320,237,,
2012,9,29,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,130,251,,
2012,9,29,�y,�k��B�s,4001,���₢�񂰂�,35100,,,508,734,152.1,79.9
2012,9,29,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,227,736,,
2012,9,29,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,129,703,,
2012,9,29,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,102,518,,
2012,9,29,�y,�k��B�s,4001,���₦��ǂ�,35200,,,25,3612,86.2,91.1
2012,9,29,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,25,3612,,
2012,9,29,�y,�k��B�s,4001,������ǂ�,35300,,,9,420,�|,�|
2012,9,29,�y,�k��B�s,4001,�����܂�,35500,,,32,445,213.3,83.5
2012,9,29,�y,�k��B�s,4001,�����܂�,35500,�F�@�{,043,18,405,,
2012,9,29,�y,�k��B�s,4001,�����܂�,35500,���@��,040,14,496,,
2012,9,29,�y,�k��B�s,4001,���񂵂�,36100,,,8089,193,90.4,94.6
2012,9,29,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5269,195,,
2012,9,29,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2110,175,,
2012,9,29,�y,�k��B�s,4001,�΂ꂢ����,36200,,,20950,92,91.8,96.8
2012,9,29,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20290,92,,
2012,9,29,�y,�k��B�s,4001,���Ƃ���,36300,,,4449,141,107.5,88.1
2012,9,29,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3334,147,,
2012,9,29,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,845,113,,
2012,9,29,�y,�k��B�s,4001,��܂̂���,36500,,,2741,379,226.0,98.2
2012,9,29,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2400,374,,
2012,9,29,�y,�k��B�s,4001,���܂˂�,36610,,,24845,99,31.8,111.2
2012,9,29,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,18925,89,,
2012,9,29,�y,�k��B�s,4001,���܂˂�,36610,�R�@��,035,3420,162,,
2012,9,29,�y,�k��B�s,4001,�@�@�����A��,36620,,,1570,73,42.4,101.4
2012,9,29,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,253,183,22.2,66.8
2012,9,29,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,23,256,,
2012,9,29,�y,�k��B�s,4001,�@�@�����A��,36701,,,230,175,44.0,93.6
2012,9,29,�y,�k��B�s,4001,���傤��,37200,,,1917,326,120.4,99.4
2012,9,29,�y,�k��B�s,4001,���傤��,37200,���@��,042,1108,260,,
2012,9,29,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,312,485,,
2012,9,29,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,177,389,,
2012,9,29,�y,�k��B�s,4001,�@�@�����A��,37201,,,160,226,1000.0,71.7
2012,9,29,�y,�k��B�s,4001,����������,38100,,,1614,748,113.2,104.9
2012,9,29,�y,�k��B�s,4001,����������,38100,��@��,044,692,563,,
2012,9,29,�y,�k��B�s,4001,����������,38100,���@�R,033,653,883,,
2012,9,29,�y,�k��B�s,4001,�@�@�����A��,38101,,,5,504,33.3,98.6
2012,9,29,�y,�k��B�s,4001,�Ȃ߂�,38300,,,970,322,176.4,94.2
2012,9,29,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,902,314,,
2012,9,29,�y,�k��B�s,4001,���̂�����,38400,,,5607,224,123.9,97.0
2012,9,29,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4236,222,,
2012,9,29,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,450,226,,
2012,9,29,�y,�k��B�s,4001,���߂�,38500,,,5235,382,126.8,113.4
2012,9,29,�y,�k��B�s,4001,���߂�,38500,���@��,040,4975,385,,
2012,9,29,�y,�k��B�s,4001,���̑��̖��,39000,,,16965,483,154.3,86.7
2012,9,29,�y,�k��B�s,4001,�A����،v,39100,,,10000,343,91.3,120.8
2012,9,29,�y,�k��B�s,4001,���̗A�����,39200,,,4385,497,101.8,107.6
