�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,���s,2701,�ʎ�����,40000,,,826183,305,91.5,103.7
2012,7,19,��,���s,2701,�ʎ�����,40000,�΁@��,017,157034,114,,
2012,7,19,��,���s,2701,���Y�ʎ�����,40001,,,572068,357,95.6,105.0
2012,7,19,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,157034,114,,
2012,7,19,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,66905,614,,
2012,7,19,��,���s,2701,���Y�ʎ�����,40001,���@��,031,59190,196,,
2012,7,19,��,���s,2701,���Y�ʎ�����,40001,���@��,020,48164,257,,
2012,7,19,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,46280,504,,
2012,7,19,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,44428,423,,
2012,7,19,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,35502,554,,
2012,7,19,��,���s,2701,�݂���,40100,,,21438,852,181.0,97.0
2012,7,19,��,���s,2701,�݂���,40100,���@��,041,9656,887,,
2012,7,19,��,���s,2701,�݂���,40100,���@��,036,4670,837,,
2012,7,19,��,���s,2701,�݂���,40100,���@��,042,1942,855,,
2012,7,19,��,���s,2701,���̑��G����,41999,,,2418,1071,76.7,110.6
2012,7,19,��,���s,2701,��񂲌v,42000,,,46600,501,155.1,97.1
2012,7,19,��,���s,2701,��񂲌v,42000,�@�X,002,46280,504,,
2012,7,19,��,���s,2701,�W���i�S���h,42505,,,10450,508,100.2,94.1
2012,7,19,��,���s,2701,�W���i�S���h,42505,�@�X,002,10130,519,,
2012,7,19,��,���s,2701,����,42515,,,4940,498,100.6,102.0
2012,7,19,��,���s,2701,����,42515,�@�X,002,4940,498,,
2012,7,19,��,���s,2701,�ӂ�,42804,,,29020,493,199.5,97.4
2012,7,19,��,���s,2701,�ӂ�,42804,�@�X,002,29020,493,,
2012,7,19,��,���s,2701,���̑����,42999,,,2190,589,1460.0,89.5
2012,7,19,��,���s,2701,���{�Ȃ��v,43000,,,1332,724,67.4,110.5
2012,7,19,��,���s,2701,���{�Ȃ��v,43000,���@��,041,1205,710,,
2012,7,19,��,���s,2701,�K��,43203,,,1332,724,67.4,110.5
2012,7,19,��,���s,2701,�K��,43203,���@��,041,1205,710,,
2012,7,19,��,���s,2701,�����v,43500,,,61,1030,�|,�|
2012,7,19,��,���s,2701,�����v,43500,�a�̎R,030,61,1030,,
2012,7,19,��,���s,2701,�Â���,43700,,,61,1030,�|,�|
2012,7,19,��,���s,2701,�Â���,43700,�a�̎R,030,61,1030,,
2012,7,19,��,���s,2701,����,44100,,,87883,525,91.6,101.5
2012,7,19,��,���s,2701,����,44100,�R�@��,019,50676,526,,
2012,7,19,��,���s,2701,����,44100,�a�̎R,030,31756,532,,
2012,7,19,��,���s,2701,������,44700,,,8676,479,74.2,105.0
2012,7,19,��,���s,2701,������,44700,�R�@��,019,4572,485,,
2012,7,19,��,���s,2701,������,44700,���@��,020,2947,493,,
2012,7,19,��,���s,2701,�����Ƃ�,44800,,,2736,1405,92.8,96.8
2012,7,19,��,���s,2701,�����Ƃ�,44800,�k�C��,001,2685,1380,,
2012,7,19,��,���s,2701,�Ԃǂ��v,45000,,,29056,1045,92.9,98.9
2012,7,19,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,11624,1044,,
2012,7,19,��,���s,2701,�Ԃǂ��v,45000,��@��,027,4227,648,,
2012,7,19,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,3728,1719,,
2012,7,19,��,���s,2701,�f���E�F�A,45202,,,16036,706,88.9,94.6
2012,7,19,��,���s,2701,�f���E�F�A,45202,�R�@��,019,5897,734,,
2012,7,19,��,���s,2701,�f���E�F�A,45202,��@��,027,3855,608,,
2012,7,19,��,���s,2701,�f���E�F�A,45202,���@��,031,3460,663,,
2012,7,19,��,���s,2701,����,45206,,,4796,1281,87.5,97.6
2012,7,19,��,���s,2701,����,45206,�R�@��,019,2131,1310,,
2012,7,19,��,���s,2701,����,45206,���@��,040,1070,1183,,
2012,7,19,��,���s,2701,����,45206,���@��,020,949,1399,,
2012,7,19,��,���s,2701,���̑��Ԃǂ�,45299,,,8226,1569,106.0,98.1
2012,7,19,��,���s,2701,������,46100,,,439,2057,73.3,110.7
2012,7,19,��,���s,2701,������,46100,���@��,020,208,2544,,
2012,7,19,��,���s,2701,������,46100,�L�@��,034,90,1639,,
2012,7,19,��,���s,2701,������,46100,��@��,021,80,1529,,
2012,7,19,��,���s,2701,�������v,47000,,,64112,404,93.5,102.0
2012,7,19,��,���s,2701,�������v,47000,�k�C��,001,36756,385,,
2012,7,19,��,���s,2701,�������v,47000,���@�m,023,9516,299,,
2012,7,19,��,���s,2701,�������v,47000,�R�@�`,006,8256,296,,
2012,7,19,��,���s,2701,����������,47200,,,10650,639,129.5,82.9
2012,7,19,��,���s,2701,����������,47200,�Á@��,022,4624,888,,
2012,7,19,��,���s,2701,����������,47200,���@�m,023,3122,376,,
2012,7,19,��,���s,2701,����������,47200,���@�m,039,2490,525,,
2012,7,19,��,���s,2701,�A���f�X,47213,,,3856,271,51.6,103.8
2012,7,19,��,���s,2701,�A���f�X,47213,�R�@�`,006,3856,271,,
2012,7,19,��,���s,2701,���̑�������,47299,,,49607,364,93.8,102.0
2012,7,19,��,���s,2701,������,48100,,,302540,133,90.0,97.1
2012,7,19,��,���s,2701,������,48100,�΁@��,017,156436,111,,
2012,7,19,��,���s,2701,������,48100,���@��,031,55730,167,,
2012,7,19,��,���s,2701,������,48100,���@��,020,39584,164,,
2012,7,19,��,���s,2701,���̍��Y�ʎ�,49500,,,4777,1602,122.6,93.2
2012,7,19,��,���s,2701,�A���ʎ��v,50000,,,254115,188,83.3,93.1
2012,7,19,��,���s,2701,�o�i�i,50100,,,77024,140,58.8,108.5
2012,7,19,��,���s,2701,�p�C�i�b�v��,50300,,,18064,132,60.4,118.9
2012,7,19,��,���s,2701,������,50400,,,12418,228,70.0,116.9
2012,7,19,��,���s,2701,�O���v�t���c,50500,,,78373,129,672.0,92.1
2012,7,19,��,���s,2701,�I�����W,50600,,,46775,181,70.6,113.1
2012,7,19,��,���s,2701,�A�������Ƃ�,50700,,,1760,778,73.8,96.3
2012,7,19,��,���s,2701,�A���L�E�C,50800,,,6820,499,24.0,95.0
2012,7,19,��,���s,2701,�A��������,50850,,,5593,134,1398.3,1675.0
2012,7,19,��,���s,2701,���̗A���ʎ�,50900,,,7288,1049,42.5,206.5
