�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�����s,1301,�ʎ�����,40000,,,1440180,421,148.7,95.9
2014,6,16,��,�����s,1301,�ʎ�����,40000,��@��,008,300800,311,,
2014,6,16,��,�����s,1301,���Y�ʎ�����,40001,,,1334840,435,153.9,94.8
2014,6,16,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,300800,311,,
2014,6,16,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,227539,265,,
2014,6,16,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,226372,224,,
2014,6,16,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,174044,393,,
2014,6,16,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,106234,351,,
2014,6,16,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,49058,263,,
2014,6,16,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,44699,259,,
2014,6,16,��,�����s,1301,�݂���,40100,,,30735,1073,111.3,100.6
2014,6,16,��,�����s,1301,�݂���,40100,���@��,041,16936,1022,,
2014,6,16,��,�����s,1301,�݂���,40100,���@�m,023,6856,1262,,
2014,6,16,��,�����s,1301,�݂���,40100,���@��,042,3004,1045,,
2014,6,16,��,�����s,1301,�ÂȂ݂���,41253,,,16563,186,338.3,114.8
2014,6,16,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,10000,176,,
2014,6,16,��,�����s,1301,�ÂȂ݂���,41253,������,046,5880,207,,
2014,6,16,��,�����s,1301,���̑��G����,41999,,,32585,334,269.7,64.4
2014,6,16,��,�����s,1301,��񂲌v,42000,,,172585,392,149.6,99.5
2014,6,16,��,�����s,1301,��񂲌v,42000,�@�X,002,172585,392,,
2014,6,16,��,�����s,1301,�W���i�S���h,42505,,,8320,358,101.2,102.9
2014,6,16,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8320,358,,
2014,6,16,��,�����s,1301,����,42515,,,18989,356,159.9,94.2
2014,6,16,��,�����s,1301,����,42515,�@�X,002,18989,356,,
2014,6,16,��,�����s,1301,�ӂ�,42804,,,139285,400,156.6,100.0
2014,6,16,��,�����s,1301,�ӂ�,42804,�@�X,002,139285,400,,
2014,6,16,��,�����s,1301,���̑����,42999,,,5991,371,94.8,93.7
2014,6,16,��,�����s,1301,���{�Ȃ��v,43000,,,348,1605,77.9,93.5
2014,6,16,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,348,1605,,
2014,6,16,��,�����s,1301,�K��,43203,,,348,1605,77.9,93.5
2014,6,16,��,�����s,1301,�K��,43203,�R�@��,019,348,1605,,
2014,6,16,��,�����s,1301,�т�,43900,,,8727,1056,117.7,96.2
2014,6,16,��,�����s,1301,�т�,43900,���@�Q,038,3113,885,,
2014,6,16,��,�����s,1301,�т�,43900,���@��,041,1855,1006,,
2014,6,16,��,�����s,1301,�т�,43900,��@�t,012,1501,1521,,
2014,6,16,��,�����s,1301,����,44100,,,15068,859,142.4,92.7
2014,6,16,��,�����s,1301,����,44100,�a�̎R,030,6255,585,,
2014,6,16,��,�����s,1301,����,44100,�Á@��,022,2787,736,,
2014,6,16,��,�����s,1301,����,44100,���@��,040,2703,1106,,
2014,6,16,��,�����s,1301,������,44700,,,28488,516,157.3,86.6
2014,6,16,��,�����s,1301,������,44700,�a�̎R,030,17966,501,,
2014,6,16,��,�����s,1301,������,44700,���@��,040,2999,608,,
2014,6,16,��,�����s,1301,������,44700,�F�@�{,043,2437,386,,
2014,6,16,��,�����s,1301,�����Ƃ�,44800,,,48439,2095,203.2,99.6
2014,6,16,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,38371,2187,,
2014,6,16,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,9344,1725,,
2014,6,16,��,�����s,1301,����,44950,,,114345,259,76.8,105.7
2014,6,16,��,�����s,1301,����,44950,�a�̎R,030,80452,291,,
2014,6,16,��,�����s,1301,����,44950,�Q�@�n,010,28157,180,,
2014,6,16,��,�����s,1301,�Ԃǂ��v,45000,,,23064,1419,119.8,95.1
2014,6,16,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,11830,1017,,
2014,6,16,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,6118,1195,,
2014,6,16,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1290,2583,,
2014,6,16,��,�����s,1301,�f���E�F�A,45202,,,18298,1094,121.0,98.2
2014,6,16,��,�����s,1301,�f���E�F�A,45202,��@��,027,11830,1017,,
2014,6,16,��,�����s,1301,�f���E�F�A,45202,���@��,032,6118,1195,,
2014,6,16,��,�����s,1301,����,45206,,,2458,1880,109.8,91.4
2014,6,16,��,�����s,1301,����,45206,�ȁ@��,009,1083,1741,,
2014,6,16,��,�����s,1301,����,45206,���@��,040,752,1645,,
2014,6,16,��,�����s,1301,����,45206,�R�@��,019,339,2412,,
2014,6,16,��,�����s,1301,���̑��Ԃǂ�,45299,,,2310,3502,122.0,91.2
2014,6,16,��,�����s,1301,������,46100,,,11084,1127,52.7,118.1
2014,6,16,��,�����s,1301,������,46100,�{�@��,004,4771,936,,
2014,6,16,��,�����s,1301,������,46100,�H�@�c,005,1988,1705,,
2014,6,16,��,�����s,1301,������,46100,�Q�@�n,010,1113,1430,,
2014,6,16,��,�����s,1301,�������v,47000,,,299279,383,169.2,99.0
2014,6,16,��,�����s,1301,�������v,47000,��@��,008,223851,340,,
2014,6,16,��,�����s,1301,�������v,47000,��@�t,012,30425,431,,
2014,6,16,��,�����s,1301,����������,47200,,,16604,927,145.1,91.2
2014,6,16,��,�����s,1301,����������,47200,�Á@��,022,7978,1265,,
2014,6,16,��,�����s,1301,����������,47200,�F�@�{,043,5531,543,,
2014,6,16,��,�����s,1301,�A���f�X,47213,,,53815,385,167.9,106.6
2014,6,16,��,�����s,1301,�A���f�X,47213,��@��,008,52550,389,,
2014,6,16,��,�����s,1301,���̑�������,47299,,,228861,343,171.6,101.2
2014,6,16,��,�����s,1301,������,48100,,,523374,220,192.8,98.2
2014,6,16,��,�����s,1301,������,48100,��@�t,012,192943,223,,
2014,6,16,��,�����s,1301,������,48100,�F�@�{,043,188007,199,,
2014,6,16,��,�����s,1301,������,48100,��@��,008,75792,219,,
2014,6,16,��,�����s,1301,���̍��Y�ʎ�,49500,,,10154,2175,106.0,92.7
2014,6,16,��,�����s,1301,�A���ʎ��v,50000,,,105337,244,104.3,91.0
2014,6,16,��,�����s,1301,�o�i�i,50100,,,61783,182,102.6,114.5
2014,6,16,��,�����s,1301,�p�C�i�b�v��,50300,,,2384,375,51.4,123.0
2014,6,16,��,�����s,1301,������,50400,,,6030,318,106.6,101.9
2014,6,16,��,�����s,1301,�O���v�t���c,50500,,,16644,181,282.1,93.3
2014,6,16,��,�����s,1301,�I�����W,50600,,,5630,219,109.8,104.3
2014,6,16,��,�����s,1301,�A�������Ƃ�,50700,,,2279,1168,67.6,101.1
2014,6,16,��,�����s,1301,�A���L�E�C,50800,,,2606,495,46.5,89.7
2014,6,16,��,�����s,1301,�A��������,50850,,,3345,108,170.2,75.5
2014,6,16,��,�����s,1301,���̗A���ʎ�,50900,,,4638,676,54.2,121.1
