�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,�����s,3701,�ʎ�����,40000,,,50656,276,152.8,106.6
2012,2,9,��,�����s,3701,�ʎ�����,40000,���@��,037,16663,236,,
2012,2,9,��,�����s,3701,���Y�ʎ�����,40001,,,44506,292,176.2,99.3
2012,2,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,16663,236,,
2012,2,9,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,14414,207,,
2012,2,9,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8628,368,,
2012,2,9,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3069,494,,
2012,2,9,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,767,816,,
2012,2,9,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,310,1116,,
2012,2,9,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,256,241,,
2012,2,9,��,�����s,3701,�݂���,40100,,,11175,173,104.1,93.5
2012,2,9,��,�����s,3701,�݂���,40100,���@��,037,11175,173,,
2012,2,9,��,�����s,3701,�l�[�u��,41201,,,1790,176,245.2,125.7
2012,2,9,��,�����s,3701,�l�[�u��,41201,���@��,037,1510,159,,
2012,2,9,��,�����s,3701,���悩��,41301,,,770,131,15.6,67.2
2012,2,9,��,�����s,3701,���悩��,41301,���@��,037,770,131,,
2012,2,9,��,�����s,3701,�͂�����,41321,,,4240,111,1009.5,40.5
2012,2,9,��,�����s,3701,�͂�����,41321,���@�m,039,2730,122,,
2012,2,9,��,�����s,3701,�͂�����,41321,���@��,037,1230,64,,
2012,2,9,��,�����s,3701,���̑��G����,41999,,,12823,233,296.6,71.9
2012,2,9,��,�����s,3701,��񂲌v,42000,,,8628,368,2876.0,96.8
2012,2,9,��,�����s,3701,��񂲌v,42000,�@�X,002,8628,368,,
2012,2,9,��,�����s,3701,�W���i�S���h,42505,,,1080,341,�|,�|
2012,2,9,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1080,341,,
2012,2,9,��,�����s,3701,����,42515,,,1260,303,******,82.3
2012,2,9,��,�����s,3701,����,42515,�@�X,002,1260,303,,
2012,2,9,��,�����s,3701,�ӂ�,42804,,,6288,386,2168.3,101.3
2012,2,9,��,�����s,3701,�ӂ�,42804,�@�X,002,6288,386,,
2012,2,9,��,�����s,3701,������,46100,,,1264,1456,101.9,99.9
2012,2,9,��,�����s,3701,������,46100,���@��,037,901,1458,,
2012,2,9,��,�����s,3701,������,46100,�F�@�{,043,276,1365,,
2012,2,9,��,�����s,3701,�������v,47000,,,874,828,517.2,91.9
2012,2,9,��,�����s,3701,�������v,47000,�F�@�{,043,460,502,,
2012,2,9,��,�����s,3701,�������v,47000,�Á@��,022,310,1116,,
2012,2,9,��,�����s,3701,����������,47200,,,414,1191,465.2,100.9
2012,2,9,��,�����s,3701,����������,47200,�Á@��,022,310,1116,,
2012,2,9,��,�����s,3701,����������,47200,���@�m,039,104,1413,,
2012,2,9,��,�����s,3701,���̑�������,47299,,,460,502,575.0,84.9
2012,2,9,��,�����s,3701,������,48100,,,440,622,44.2,140.7
2012,2,9,��,�����s,3701,������,48100,���@�m,039,440,622,,
2012,2,9,��,�����s,3701,�L�E�C�t���c,49300,,,2451,471,173.0,199.6
2012,2,9,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,1989,514,,
2012,2,9,��,�����s,3701,���̍��Y�ʎ�,49500,,,50,196,�|,�|
2012,2,9,��,�����s,3701,�A���ʎ��v,50000,,,6150,160,77.9,108.1
2012,2,9,��,�����s,3701,�o�i�i,50100,,,3830,135,91.5,105.5
2012,2,9,��,�����s,3701,�p�C�i�b�v��,50300,,,720,134,160.0,81.7
2012,2,9,��,�����s,3701,������,50400,,,447,202,82.3,125.5
2012,2,9,��,�����s,3701,�O���v�t���c,50500,,,269,198,69.0,155.9
2012,2,9,��,�����s,3701,�I�����W,50600,,,709,208,33.9,119.5
2012,2,9,��,�����s,3701,���̗A���ʎ�,50900,,,175,466,76.4,172.6
