�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�_�ˎs,2801,�ʎ�����,40000,,,190672,208,160.9,77.0
2011,10,24,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,52338,193,,
2011,10,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,127992,230,129.2,90.2
2011,10,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,52338,193,,
2011,10,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19428,230,,
2011,10,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,12375,429,,
2011,10,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,6449,327,,
2011,10,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,6390,108,,
2011,10,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6340,158,,
2011,10,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3842,94,,
2011,10,24,��,�_�ˎs,2801,�݂���,40100,,,50862,134,160.9,99.3
2011,10,24,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,30640,150,,
2011,10,24,��,�_�ˎs,2801,�݂���,40100,���@��,037,6390,108,,
2011,10,24,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,3842,94,,
2011,10,24,��,�_�ˎs,2801,���̑��G����,41999,,,540,339,69.9,93.6
2011,10,24,��,�_�ˎs,2801,��񂲌v,42000,,,30728,270,134.0,103.1
2011,10,24,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19428,230,,
2011,10,24,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,8060,373,,
2011,10,24,��,�_�ˎs,2801,�W���i�S���h,42505,,,7545,265,228.6,82.8
2011,10,24,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4030,231,,
2011,10,24,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,2060,324,,
2011,10,24,��,�_�ˎs,2801,����,42515,,,385,166,78.6,83.8
2011,10,24,��,�_�ˎs,2801,����,42515,�R�@�`,006,385,166,,
2011,10,24,��,�_�ˎs,2801,�ӂ�,42804,,,10452,255,102.2,111.4
2011,10,24,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10402,256,,
2011,10,24,��,�_�ˎs,2801,���̑����,42999,,,12346,290,138.5,102.5
2011,10,24,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,9357,253,103.9,106.3
2011,10,24,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,4032,280,,
2011,10,24,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,2485,333,,
2011,10,24,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,2380,138,,
2011,10,24,��,�_�ˎs,2801,�L��,43205,,,4032,280,�|,�|
2011,10,24,��,�_�ˎs,2801,�L��,43205,���@��,028,4032,280,,
2011,10,24,��,�_�ˎs,2801,��\���I,43302,,,950,109,�|,�|
2011,10,24,��,�_�ˎs,2801,��\���I,43302,���@��,007,950,109,,
2011,10,24,��,�_�ˎs,2801,�V��,43310,,,1430,158,�|,�|
2011,10,24,��,�_�ˎs,2801,�V��,43310,���@��,007,1430,158,,
2011,10,24,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2945,309,32.7,129.8
2011,10,24,��,�_�ˎs,2801,�����v,43500,,,27253,239,114.5,96.4
2011,10,24,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,21698,253,,
2011,10,24,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,3590,152,,
2011,10,24,��,�_�ˎs,2801,�Â���,43700,,,7752,244,80.3,92.4
2011,10,24,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,5633,264,,
2011,10,24,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,1590,179,,
2011,10,24,��,�_�ˎs,2801,�a����,43751,,,19501,237,137.9,100.0
2011,10,24,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,16065,249,,
2011,10,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3641,774,67.7,98.7
2011,10,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1846,784,,
2011,10,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1795,763,,
2011,10,24,��,�_�ˎs,2801,����,45206,,,1225,782,39.7,98.4
2011,10,24,��,�_�ˎs,2801,����,45206,���@��,020,1225,782,,
2011,10,24,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2416,769,105.5,99.9
2011,10,24,��,�_�ˎs,2801,����,45700,,,45,840,11.0,104.6
2011,10,24,��,�_�ˎs,2801,����,45700,���@�Q,038,40,893,,
2011,10,24,��,�_�ˎs,2801,������,46100,,,34,3113,94.4,100.3
2011,10,24,��,�_�ˎs,2801,������,46100,���@��,020,34,3113,,
2011,10,24,��,�_�ˎs,2801,�������v,47000,,,2481,376,215.4,71.3
2011,10,24,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,1680,294,,
2011,10,24,��,�_�ˎs,2801,�������v,47000,�Á@��,022,649,597,,
2011,10,24,��,�_�ˎs,2801,����������,47200,,,1137,476,177.7,78.9
2011,10,24,��,�_�ˎs,2801,����������,47200,�Á@��,022,649,597,,
2011,10,24,��,�_�ˎs,2801,����������,47200,�F�@�{,043,488,313,,
2011,10,24,��,�_�ˎs,2801,���̑�������,47299,,,1344,292,262.5,67.7
2011,10,24,��,�_�ˎs,2801,������,48100,,,360,258,49.0,158.3
2011,10,24,��,�_�ˎs,2801,������,48100,�F�@�{,043,360,258,,
2011,10,24,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2691,457,121.5,100.4
2011,10,24,��,�_�ˎs,2801,�A���ʎ��v,50000,,,62679,164,322.3,47.8
2011,10,24,��,�_�ˎs,2801,�o�i�i,50100,,,52320,119,�|,�|
2011,10,24,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,144,150,5.8,107.1
2011,10,24,��,�_�ˎs,2801,������,50400,,,852,164,8.4,110.1
2011,10,24,��,�_�ˎs,2801,�O���v�t���c,50500,,,4012,67,�|,�|
2011,10,24,��,�_�ˎs,2801,�I�����W,50600,,,850,124,�|,�|
2011,10,24,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,4502,785,65.6,112.0
