�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,���ꌧ,4701,�ʎ�����,40000,,,36730,310,109.3,95.1
2017,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,,,18206,345,124.9,89.6
2017,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7515,380,,
2017,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6420,319,,
2017,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1491,268,,
2017,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1090,345,,
2017,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,638,137,,
2017,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,628,341,,
2017,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,284,845,,
2017,4,18,��,���ꌧ,4701,�ÂȂ݂���,41253,,,370,114,411.1,123.9
2017,4,18,��,���ꌧ,4701,�ÂȂ݂���,41253,������,046,240,136,,
2017,4,18,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,130,74,,
2017,4,18,��,���ꌧ,4701,�͂�����,41321,,,340,108,�|,�|
2017,4,18,��,���ꌧ,4701,�͂�����,41321,�F�@�{,043,340,108,,
2017,4,18,��,���ꌧ,4701,���̑��G����,41999,,,2552,254,57.8,92.4
2017,4,18,��,���ꌧ,4701,��񂲌v,42000,,,6420,319,175.4,126.1
2017,4,18,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6420,319,,
2017,4,18,��,���ꌧ,4701,����,42515,,,400,403,�|,�|
2017,4,18,��,���ꌧ,4701,����,42515,�@�X,002,400,403,,
2017,4,18,��,���ꌧ,4701,�ӂ�,42804,,,5870,320,160.4,126.5
2017,4,18,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5870,320,,
2017,4,18,��,���ꌧ,4701,���̑����,42999,,,150,54,�|,�|
2017,4,18,��,���ꌧ,4701,�т�,43900,,,4,1188,6.3,139.6
2017,4,18,��,���ꌧ,4701,�т�,43900,���@��,047,4,1188,,
2017,4,18,��,���ꌧ,4701,������,46100,,,116,347,12.9,32.3
2017,4,18,��,���ꌧ,4701,������,46100,���@��,040,104,238,,
2017,4,18,��,���ꌧ,4701,�������v,47000,,,301,437,144.7,74.3
2017,4,18,��,���ꌧ,4701,�������v,47000,�F�@�{,043,168,243,,
2017,4,18,��,���ꌧ,4701,�������v,47000,�{�@��,045,109,644,,
2017,4,18,��,���ꌧ,4701,����������,47200,,,277,401,494.6,61.9
2017,4,18,��,���ꌧ,4701,����������,47200,�F�@�{,043,168,243,,
2017,4,18,��,���ꌧ,4701,����������,47200,�{�@��,045,109,644,,
2017,4,18,��,���ꌧ,4701,���̑�������,47299,,,24,851,15.8,150.4
2017,4,18,��,���ꌧ,4701,������,48100,,,1094,250,911.7,115.7
2017,4,18,��,���ꌧ,4701,������,48100,���@��,047,1094,250,,
2017,4,18,��,���ꌧ,4701,�L�E�C�t���c,49300,,,560,694,�|,�|
2017,4,18,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,284,845,,
2017,4,18,��,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,240,486,,
2017,4,18,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,6449,413,125.9,92.0
2017,4,18,��,���ꌧ,4701,�A���ʎ��v,50000,,,18525,276,97.4,98.2
2017,4,18,��,���ꌧ,4701,�o�i�i,50100,,,8545,216,95.5,101.9
2017,4,18,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4240,226,120.1,97.4
2017,4,18,��,���ꌧ,4701,������,50400,,,690,465,76.5,100.9
2017,4,18,��,���ꌧ,4701,�O���v�t���c,50500,,,554,293,182.8,100.3
2017,4,18,��,���ꌧ,4701,�I�����W,50600,,,1770,342,72.7,97.2
2017,4,18,��,���ꌧ,4701,�A���L�E�C,50800,,,420,641,600.0,123.7
2017,4,18,��,���ꌧ,4701,�A��������,50850,,,803,135,2007.5,83.3
2017,4,18,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1503,560,54.0,126.7
