�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,���ꌧ,4701,�ʎ�����,40000,,,56075,278,182.4,93.6
2014,9,11,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,13296,373,,
2014,9,11,��,���ꌧ,4701,���Y�ʎ�����,40001,,,27400,316,211.3,87.1
2014,9,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13296,373,,
2014,9,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,4452,237,,
2014,9,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,2625,24,,
2014,9,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1950,324,,
2014,9,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1862,297,,
2014,9,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1727,569,,
2014,9,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,670,273,,
2014,9,11,��,���ꌧ,4701,�݂���,40100,,,6567,271,3157.2,78.6
2014,9,11,��,���ꌧ,4701,�݂���,40100,���@��,047,6555,270,,
2014,9,11,��,���ꌧ,4701,���̑��G����,41999,,,510,240,108.3,123.7
2014,9,11,��,���ꌧ,4701,��񂲌v,42000,,,2110,272,143.5,81.9
2014,9,11,��,���ꌧ,4701,��񂲌v,42000,���@��,020,1600,263,,
2014,9,11,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,510,301,,
2014,9,11,��,���ꌧ,4701,����,42204,,,1600,263,175.8,77.6
2014,9,11,��,���ꌧ,4701,����,42204,���@��,020,1600,263,,
2014,9,11,��,���ꌧ,4701,���̑����,42999,,,510,301,91.1,94.4
2014,9,11,��,���ꌧ,4701,���{�Ȃ��v,43000,,,3823,303,139.0,102.0
2014,9,11,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,041,1850,291,,
2014,9,11,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1333,326,,
2014,9,11,��,���ꌧ,4701,�L��,43205,,,3823,303,260.1,97.1
2014,9,11,��,���ꌧ,4701,�L��,43205,���@��,041,1850,291,,
2014,9,11,��,���ꌧ,4701,�L��,43205,�F�@�{,043,1333,326,,
2014,9,11,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1685,659,100.2,98.7
2014,9,11,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,1075,729,,
2014,9,11,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,350,602,,
2014,9,11,��,���ꌧ,4701,�f���E�F�A,45202,,,240,378,157.9,55.3
2014,9,11,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,240,378,,
2014,9,11,��,���ꌧ,4701,����,45206,,,1310,679,93.1,104.1
2014,9,11,��,���ꌧ,4701,����,45206,���@��,040,960,707,,
2014,9,11,��,���ꌧ,4701,����,45206,���@��,020,350,602,,
2014,9,11,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,135,973,109.8,116.9
2014,9,11,��,���ꌧ,4701,�������v,47000,,,845,230,320.1,69.5
2014,9,11,��,���ꌧ,4701,�������v,47000,�k�C��,001,560,223,,
2014,9,11,��,���ꌧ,4701,�������v,47000,�@�X,002,160,182,,
2014,9,11,��,���ꌧ,4701,����������,47200,,,125,326,�|,�|
2014,9,11,��,���ꌧ,4701,����������,47200,���@��,042,85,374,,
2014,9,11,��,���ꌧ,4701,����������,47200,�F�@�{,043,40,224,,
2014,9,11,��,���ꌧ,4701,���̑�������,47299,,,720,214,272.7,64.7
2014,9,11,��,���ꌧ,4701,������,48100,,,9021,130,242.6,175.7
2014,9,11,��,���ꌧ,4701,������,48100,���@��,047,3519,185,,
2014,9,11,��,���ꌧ,4701,������,48100,�F�@�{,043,2962,167,,
2014,9,11,��,���ꌧ,4701,������,48100,���@��,042,2540,12,,
2014,9,11,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2840,896,152.3,110.3
2014,9,11,��,���ꌧ,4701,�A���ʎ��v,50000,,,28676,241,161.4,97.2
2014,9,11,��,���ꌧ,4701,�o�i�i,50100,,,11867,191,155.8,100.0
2014,9,11,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6430,214,171.5,95.5
2014,9,11,��,���ꌧ,4701,������,50400,,,2157,407,295.9,106.5
2014,9,11,��,���ꌧ,4701,�O���v�t���c,50500,,,2409,172,295.2,101.2
2014,9,11,��,���ꌧ,4701,�I�����W,50600,,,3624,238,128.7,93.3
2014,9,11,��,���ꌧ,4701,�A���L�E�C,50800,,,709,522,138.7,99.2
2014,9,11,��,���ꌧ,4701,�A��������,50850,,,70,184,46.7,63.0
2014,9,11,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1411,517,102.0,107.5
