�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,21,��,���s,0401,�ʎ�����,40000,,,240301,302,101.9,104.9
2013,2,21,��,���s,0401,�ʎ�����,40000,���@�Q,038,67392,189,,
2013,2,21,��,���s,0401,���Y�ʎ�����,40001,,,196491,328,96.9,108.6
2013,2,21,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,67392,189,,
2013,2,21,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,44740,252,,
2013,2,21,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,28243,329,,
2013,2,21,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,22893,252,,
2013,2,21,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,6932,162,,
2013,2,21,��,���s,0401,���Y�ʎ�����,40001,���@��,041,5855,1163,,
2013,2,21,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,4994,982,,
2013,2,21,��,���s,0401,�݂���,40100,,,51581,233,49.3,120.1
2013,2,21,��,���s,0401,�݂���,40100,�Á@��,022,44161,245,,
2013,2,21,��,���s,0401,���悩��,41301,,,66850,187,217.8,98.9
2013,2,21,��,���s,0401,���悩��,41301,���@�Q,038,66850,187,,
2013,2,21,��,���s,0401,���̑��G����,41999,,,31523,335,100.8,79.0
2013,2,21,��,���s,0401,��񂲌v,42000,,,23905,243,196.3,100.4
2013,2,21,��,���s,0401,��񂲌v,42000,�@�X,002,22693,251,,
2013,2,21,��,���s,0401,����,42515,,,3290,210,432.3,84.3
2013,2,21,��,���s,0401,����,42515,�@�X,002,3290,210,,
2013,2,21,��,���s,0401,�ӂ�,42804,,,18382,247,163.1,102.9
2013,2,21,��,���s,0401,�ӂ�,42804,�@�X,002,17170,258,,
2013,2,21,��,���s,0401,���̑����,42999,,,2233,259,1519.0,81.7
2013,2,21,��,���s,0401,�Ԃǂ��v,45000,,,200,375,200.0,106.5
2013,2,21,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,200,375,,
2013,2,21,��,���s,0401,���̑��Ԃǂ�,45299,,,200,375,200.0,106.5
2013,2,21,��,���s,0401,������,46100,,,21121,1068,146.6,100.8
2013,2,21,��,���s,0401,������,46100,���@��,041,5855,1163,,
2013,2,21,��,���s,0401,������,46100,�ȁ@��,009,4777,984,,
2013,2,21,��,���s,0401,������,46100,�{�@��,004,4695,1039,,
2013,2,21,��,���s,0401,�������v,47000,,,285,1779,13.7,281.9
2013,2,21,��,���s,0401,�������v,47000,���@�m,039,159,1611,,
2013,2,21,��,���s,0401,�������v,47000,�Á@��,022,126,1992,,
2013,2,21,��,���s,0401,����������,47200,,,204,1781,45.3,158.5
2013,2,21,��,���s,0401,����������,47200,�Á@��,022,126,1992,,
2013,2,21,��,���s,0401,����������,47200,���@�m,039,78,1440,,
2013,2,21,��,���s,0401,���̑�������,47299,,,81,1776,122.7,226.8
2013,2,21,��,���s,0401,������,48100,,,165,192,55.0,55.0
2013,2,21,��,���s,0401,������,48100,�F�@�{,043,165,192,,
2013,2,21,��,���s,0401,�L�E�C�t���c,49300,,,542,411,14.5,94.5
2013,2,21,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,542,411,,
2013,2,21,��,���s,0401,���̍��Y�ʎ�,49500,,,319,228,52.2,99.6
2013,2,21,��,���s,0401,�A���ʎ��v,50000,,,43810,188,132.0,94.0
2013,2,21,��,���s,0401,�o�i�i,50100,,,17258,154,97.5,93.9
2013,2,21,��,���s,0401,�p�C�i�b�v��,50300,,,4711,178,177.1,79.1
2013,2,21,��,���s,0401,������,50400,,,2641,224,166.5,88.9
2013,2,21,��,���s,0401,�O���v�t���c,50500,,,12614,157,198.9,98.7
2013,2,21,��,���s,0401,�I�����W,50600,,,3027,222,213.2,88.4
2013,2,21,��,���s,0401,�A���L�E�C,50800,,,50,378,100.0,100.0
2013,2,21,��,���s,0401,�A��������,50850,,,160,171,19.3,154.1
2013,2,21,��,���s,0401,���̗A���ʎ�,50900,,,3349,437,129.3,89.5
