�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�����s,3701,��ؑ���,30000,,,261434,219,134.6,90.1
2017,4,20,��,�����s,3701,��ؑ���,30000,���@��,037,84469,217,,
2017,4,20,��,�����s,3701,��ؑ���,30000,���@�m,039,27119,358,,
2017,4,20,��,�����s,3701,��ؑ���,30000,�k�C��,001,25929,142,,
2017,4,20,��,�����s,3701,��ؑ���,30000,���@��,036,25462,184,,
2017,4,20,��,�����s,3701,��ؑ���,30000,���@��,042,22500,153,,
2017,4,20,��,�����s,3701,��ؑ���,30000,������,046,21400,233,,
2017,4,20,��,�����s,3701,��ؑ���,30000,��@��,008,8045,185,,
2017,4,20,��,�����s,3701,��������,30100,,,15338,82,110.1,101.2
2017,4,20,��,�����s,3701,��������,30100,���@��,037,15310,80,,
2017,4,20,��,�����s,3701,����,30200,,,270,174,122.7,76.7
2017,4,20,��,�����s,3701,����,30200,���@��,037,270,174,,
2017,4,20,��,�����s,3701,�ɂ񂶂�,30300,,,12290,143,78.5,89.9
2017,4,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,11660,146,,
2017,4,20,��,�����s,3701,���ڂ�,30400,,,3920,317,174.5,97.2
2017,4,20,��,�����s,3701,���ڂ�,30400,��@��,008,1310,314,,
2017,4,20,��,�����s,3701,���ڂ�,30400,���@��,037,880,719,,
2017,4,20,��,�����s,3701,���ڂ�,30400,�k�C��,001,60,571,,
2017,4,20,��,�����s,3701,�����̂�,30500,,,16475,131,325.9,71.6
2017,4,20,��,�����s,3701,�����̂�,30500,���@��,037,16475,131,,
2017,4,20,��,�����s,3701,��񂱂�,30600,,,1336,247,91.6,93.2
2017,4,20,��,�����s,3701,��񂱂�,30600,���@��,036,1230,234,,
2017,4,20,��,�����s,3701,�͂�����,31100,,,14647,129,183.9,77.7
2017,4,20,��,�����s,3701,�͂�����,31100,��@��,008,5700,141,,
2017,4,20,��,�����s,3701,�͂�����,31100,���@��,042,4500,122,,
2017,4,20,��,�����s,3701,�͂�����,31100,�{�@��,045,2745,125,,
2017,4,20,��,�����s,3701,�݂���,31300,,,312,474,43.8,137.8
2017,4,20,��,�����s,3701,�݂���,31300,���@��,037,276,493,,
2017,4,20,��,�����s,3701,���܂�,31500,,,1795,352,187.4,93.1
2017,4,20,��,�����s,3701,���܂�,31500,���@��,037,1276,351,,
2017,4,20,��,�����s,3701,���܂�,31500,��@��,008,450,351,,
2017,4,20,��,�����s,3701,���̑��̍ؗ�,31550,,,402,350,86.8,144.6
2017,4,20,��,�����s,3701,���񂰂񂳂�,31560,,,340,482,123.6,109.5
2017,4,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,134,714,,
2017,4,20,��,�����s,3701,���񂰂񂳂�,31560,�Á@��,022,90,439,,
2017,4,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,75,263,,
2017,4,20,��,�����s,3701,�L���x�c,31700,,,33054,99,128.3,83.9
2017,4,20,��,�����s,3701,�L���x�c,31700,���@��,037,17114,95,,
2017,4,20,��,�����s,3701,�L���x�c,31700,���@��,036,7670,98,,
2017,4,20,��,�����s,3701,�L���x�c,31700,���@�m,023,5500,114,,
2017,4,20,��,�����s,3701,�ق���񂻂�,31800,,,2068,737,71.8,145.9
2017,4,20,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1735,738,,
2017,4,20,��,�����s,3701,�˂�,31900,,,5006,421,105.1,103.2
2017,4,20,��,�����s,3701,�˂�,31900,���@��,031,1890,360,,
2017,4,20,��,�����s,3701,�˂�,31900,���@��,037,1621,305,,
2017,4,20,��,�����s,3701,�˂�,31900,��@��,044,396,334,,
2017,4,20,��,�����s,3701,�˂�,31900,���@�m,039,367,715,,
2017,4,20,��,�����s,3701,�ӂ�,32300,,,384,378,1066.7,95.0
2017,4,20,��,�����s,3701,�ӂ�,32300,���@��,037,220,302,,
2017,4,20,��,�����s,3701,�ӂ�,32300,���@�m,023,132,454,,
2017,4,20,��,�����s,3701,����,32400,,,7,917,70.0,102.3
2017,4,20,��,�����s,3701,����,32400,�H�@�c,005,4,546,,
2017,4,20,��,�����s,3701,����,32400,�ȁ@��,009,3,1411,,
2017,4,20,��,�����s,3701,�݂�,32500,,,95,623,67.9,106.0
2017,4,20,��,�����s,3701,�݂�,32500,���@�m,039,95,623,,
2017,4,20,��,�����s,3701,����񂬂�,32600,,,130,329,126.2,69.1
2017,4,20,��,�����s,3701,����񂬂�,32600,���@��,037,130,329,,
2017,4,20,��,�����s,3701,�ɂ�,32800,,,1325,434,257.3,92.9
2017,4,20,��,�����s,3701,�ɂ�,32800,���@�m,039,1240,442,,
2017,4,20,��,�����s,3701,�Z�����[,32900,,,844,329,255.0,88.9
2017,4,20,��,�����s,3701,�Z�����[,32900,�Á@��,022,560,385,,
2017,4,20,��,�����s,3701,�Z�����[,32900,���@��,037,264,214,,
2017,4,20,��,�����s,3701,�A�X�p���K�X,33100,,,1278,1463,153.8,90.1
2017,4,20,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1278,1463,,
2017,4,20,��,�����s,3701,�J���t�����[,33200,,,210,220,116.7,96.1
2017,4,20,��,�����s,3701,�J���t�����[,33200,���@��,036,210,220,,
2017,4,20,��,�����s,3701,�u���b�R���[,33300,,,1386,421,102.5,79.1
2017,4,20,��,�����s,3701,�u���b�R���[,33300,���@��,037,1386,421,,
2017,4,20,��,�����s,3701,���^�X,33400,,,10237,148,142.4,96.7
2017,4,20,��,�����s,3701,���^�X,33400,���@��,037,9489,146,,
2017,4,20,��,�����s,3701,�p�Z��,33600,,,84,393,103.7,78.0
2017,4,20,��,�����s,3701,�p�Z��,33600,���@��,037,84,376,,
2017,4,20,��,�����s,3701,���イ��,34100,,,12460,265,105.3,79.1
2017,4,20,��,�����s,3701,���イ��,34100,���@�m,039,8740,268,,
2017,4,20,��,�����s,3701,���イ��,34100,���@��,037,2820,251,,
2017,4,20,��,�����s,3701,���ڂ���,34200,,,9677,145,232.0,74.4
2017,4,20,��,�����s,3701,���ڂ���,34200,���@�m,039,30,605,,
2017,4,20,��,�����s,3701,���ڂ���,34200,���@��,037,21,457,,
2017,4,20,��,�����s,3701,���ڂ���,34200,�{�@��,045,6,648,,
2017,4,20,��,�����s,3701,�@�@�����A��,34201,,,9620,143,234.6,74.9
2017,4,20,��,�����s,3701,�Ȃ�,34300,,,9526,301,138.0,86.7
2017,4,20,��,�����s,3701,�Ȃ�,34300,���@�m,039,7897,287,,
2017,4,20,��,�����s,3701,�g�}�g,34400,,,9736,309,114.0,104.0
2017,4,20,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4440,258,,
2017,4,20,��,�����s,3701,�g�}�g,34400,���@��,037,3684,304,,
2017,4,20,��,�����s,3701,�~�j�g�}�g,34450,,,1568,622,100.2,100.6
2017,4,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1148,616,,
2017,4,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,192,782,,
2017,4,20,��,�����s,3701,�s�[�}��,34500,,,7474,437,196.1,99.8
2017,4,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,3915,415,,
2017,4,20,��,�����s,3701,�s�[�}��,34500,�{�@��,045,359,491,,
2017,4,20,��,�����s,3701,�����Ƃ�,34600,,,158,1457,90.3,97.9
2017,4,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,158,1453,,
2017,4,20,��,�����s,3701,���₢�񂰂�,35100,,,290,1203,101.4,101.5
2017,4,20,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,290,1203,,
2017,4,20,��,�����s,3701,���₦��ǂ�,35200,,,365,1411,153.4,92.6
2017,4,20,��,�����s,3701,���₦��ǂ�,35200,���@��,036,147,998,,
2017,4,20,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,100,1892,,
2017,4,20,��,�����s,3701,���₦��ǂ�,35200,���@��,037,86,1425,,
2017,4,20,��,�����s,3701,������ǂ�,35300,,,308,1242,99.4,97.6
2017,4,20,��,�����s,3701,������ǂ�,35300,������,046,308,1242,,
2017,4,20,��,�����s,3701,����܂�,35400,,,720,458,114.3,98.1
2017,4,20,��,�����s,3701,����܂�,35400,������,046,720,458,,
2017,4,20,��,�����s,3701,�����܂�,35500,,,40,990,�|,�|
2017,4,20,��,�����s,3701,���񂵂�,36100,,,4840,181,143.0,97.3
2017,4,20,��,�����s,3701,���񂵂�,36100,���@��,036,3090,196,,
2017,4,20,��,�����s,3701,���񂵂�,36100,�F�@�{,043,795,141,,
2017,4,20,��,�����s,3701,�΂ꂢ����,36200,,,22350,210,105.4,85.0
2017,4,20,��,�����s,3701,�΂ꂢ����,36200,������,046,20200,209,,
2017,4,20,��,�����s,3701,���Ƃ���,36300,,,126,223,41.4,82.3
2017,4,20,��,�����s,3701,���Ƃ���,36300,���@�Q,038,50,227,,
2017,4,20,��,�����s,3701,���Ƃ���,36300,������,046,6,432,,
2017,4,20,��,�����s,3701,��܂̂���,36500,,,590,565,159.5,82.5
2017,4,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,590,565,,
2017,4,20,��,�����s,3701,���܂˂�,36610,,,43865,140,173.6,104.5
2017,4,20,��,�����s,3701,���܂˂�,36610,�k�C��,001,23120,122,,
2017,4,20,��,�����s,3701,���܂˂�,36610,���@��,042,18000,161,,
2017,4,20,��,�����s,3701,�@�@�����A��,36620,,,545,118,41.9,101.7
2017,4,20,��,�����s,3701,�ɂ�ɂ�,36700,,,332,875,114.9,100.8
2017,4,20,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,60,2286,,
2017,4,20,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,19,1025,,
2017,4,20,��,�����s,3701,�@�@�����A��,36701,,,253,529,105.9,98.5
2017,4,20,��,�����s,3701,���傤��,37200,,,962,746,125.9,125.4
2017,4,20,��,�����s,3701,���傤��,37200,���@�m,039,790,815,,
2017,4,20,��,�����s,3701,�@�@�����A��,37201,,,172,427,39.8,106.8
2017,4,20,��,�����s,3701,����������,38100,,,744,1069,186.0,98.5
2017,4,20,��,�����s,3701,����������,38100,���@��,037,546,1110,,
2017,4,20,��,�����s,3701,����������,38100,���@��,036,118,1112,,
2017,4,20,��,�����s,3701,�@�@�����A��,38101,,,50,657,250.0,96.6
2017,4,20,��,�����s,3701,�Ȃ߂�,38300,,,203,423,188.0,102.4
2017,4,20,��,�����s,3701,�Ȃ߂�,38300,���@��,020,150,410,,
2017,4,20,��,�����s,3701,�Ȃ߂�,38300,��@��,044,53,459,,
2017,4,20,��,�����s,3701,���̂�����,38400,,,3361,166,106.1,90.2
2017,4,20,��,�����s,3701,���̂�����,38400,���@��,020,3162,162,,
2017,4,20,��,�����s,3701,���߂�,38500,,,3877,346,129.1,87.4
2017,4,20,��,�����s,3701,���߂�,38500,���@��,037,1700,407,,
2017,4,20,��,�����s,3701,���߂�,38500,���@��,020,1485,304,,
2017,4,20,��,�����s,3701,���̑��̖��,39000,,,4636,622,106.5,104.2
2017,4,20,��,�����s,3701,�A����،v,39100,,,16893,218,158.0,93.6
2017,4,20,��,�����s,3701,���̗A�����,39200,,,6253,320,136.6,119.9
