�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,6,��,���s�s,2601,�ʎ�����,40000,,,290765,326,143.5,109.4
2012,8,6,��,���s�s,2601,�ʎ�����,40000,�R�@�`,006,58614,203,,
2012,8,6,��,���s�s,2601,���Y�ʎ�����,40001,,,242706,345,157.1,101.2
2012,8,6,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,58614,203,,
2012,8,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,43747,270,,
2012,8,6,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,25872,639,,
2012,8,6,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,25360,117,,
2012,8,6,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,15876,171,,
2012,8,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,10188,510,,
2012,8,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,9585,444,,
2012,8,6,��,���s�s,2601,�݂���,40100,,,3731,922,73.5,120.7
2012,8,6,��,���s�s,2601,�݂���,40100,���@��,042,1888,906,,
2012,8,6,��,���s�s,2601,�݂���,40100,���@��,041,1643,991,,
2012,8,6,��,���s�s,2601,���̑��G����,41999,,,359,985,144.8,107.9
2012,8,6,��,���s�s,2601,��񂲌v,42000,,,8140,541,210.1,106.3
2012,8,6,��,���s�s,2601,��񂲌v,42000,�@�X,002,8140,541,,
2012,8,6,��,���s�s,2601,�W���i�S���h,42505,,,2980,567,745.0,95.5
2012,8,6,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2980,567,,
2012,8,6,��,���s�s,2601,����,42515,,,400,425,67.8,105.7
2012,8,6,��,���s�s,2601,����,42515,�@�X,002,400,425,,
2012,8,6,��,���s�s,2601,�ӂ�,42804,,,4760,535,199.2,100.6
2012,8,6,��,���s�s,2601,�ӂ�,42804,�@�X,002,4760,535,,
2012,8,6,��,���s�s,2601,���{�Ȃ��v,43000,,,23145,474,318.1,113.1
2012,8,6,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,9400,424,,
2012,8,6,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,8545,418,,
2012,8,6,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,4500,699,,
2012,8,6,��,���s�s,2601,�K��,43203,,,18245,420,250.8,100.2
2012,8,6,��,���s�s,2601,�K��,43203,���@��,036,9400,424,,
2012,8,6,��,���s�s,2601,�K��,43203,���@��,041,8545,418,,
2012,8,6,��,���s�s,2601,�L��,43205,,,400,379,�|,�|
2012,8,6,��,���s�s,2601,�L��,43205,���@��,042,400,379,,
2012,8,6,��,���s�s,2601,��\���I,43302,,,4500,699,�|,�|
2012,8,6,��,���s�s,2601,��\���I,43302,���@��,031,4500,699,,
2012,8,6,��,���s�s,2601,�����v,43500,,,48,1109,100.0,103.8
2012,8,6,��,���s�s,2601,�����v,43500,�ށ@��,029,48,1109,,
2012,8,6,��,���s�s,2601,�a����,43751,,,48,1109,100.0,103.8
2012,8,6,��,���s�s,2601,�a����,43751,�ށ@��,029,48,1109,,
2012,8,6,��,���s�s,2601,����,44100,,,33332,541,155.2,100.4
2012,8,6,��,���s�s,2601,����,44100,�R�@��,019,16535,636,,
2012,8,6,��,���s�s,2601,����,44100,���@��,020,11472,450,,
2012,8,6,��,���s�s,2601,������,44700,,,4483,522,163.5,103.0
2012,8,6,��,���s�s,2601,������,44700,�R�@��,019,2778,547,,
2012,8,6,��,���s�s,2601,������,44700,���@��,020,1401,447,,
2012,8,6,��,���s�s,2601,�Ԃǂ��v,45000,,,16861,872,126.4,104.1
2012,8,6,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,6560,685,,
2012,8,6,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,3501,1034,,
2012,8,6,��,���s�s,2601,�Ԃǂ��v,45000,���@��,031,2693,973,,
2012,8,6,��,���s�s,2601,�f���E�F�A,45202,,,6940,595,108.3,104.6
2012,8,6,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,5424,599,,
2012,8,6,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1486,578,,
2012,8,6,��,���s�s,2601,����,45206,,,4825,1062,133.3,107.4
2012,8,6,��,���s�s,2601,����,45206,���@��,040,3089,986,,
2012,8,6,��,���s�s,2601,����,45206,���@��,020,981,1364,,
2012,8,6,��,���s�s,2601,���̑��Ԃǂ�,45299,,,5096,1068,153.9,89.5
2012,8,6,��,���s�s,2601,������,46100,,,117,1802,119.4,100.4
2012,8,6,��,���s�s,2601,������,46100,���@��,020,117,1802,,
2012,8,6,��,���s�s,2601,�������v,47000,,,20342,339,141.0,108.7
2012,8,6,��,���s�s,2601,�������v,47000,�R�@�`,006,7650,256,,
2012,8,6,��,���s�s,2601,�������v,47000,�k�C��,001,5216,264,,
2012,8,6,��,���s�s,2601,�������v,47000,���@��,025,2105,316,,
2012,8,6,��,���s�s,2601,����������,47200,,,3387,561,146.3,110.7
2012,8,6,��,���s�s,2601,����������,47200,�Á@��,022,1171,701,,
2012,8,6,��,���s�s,2601,����������,47200,���@�m,023,1001,553,,
2012,8,6,��,���s�s,2601,����������,47200,���@�m,039,623,446,,
2012,8,6,��,���s�s,2601,�A���f�X,47213,,,2742,244,228.5,90.4
2012,8,6,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,2742,244,,
2012,8,6,��,���s�s,2601,���̑�������,47299,,,14213,305,130.3,110.9
2012,8,6,��,���s�s,2601,������,48100,,,129823,156,153.9,101.3
2012,8,6,��,���s�s,2601,������,48100,�R�@�`,006,49478,183,,
2012,8,6,��,���s�s,2601,������,48100,���@��,020,29776,150,,
2012,8,6,��,���s�s,2601,������,48100,�΁@��,017,25360,117,,
2012,8,6,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2325,883,151.6,79.3
2012,8,6,��,���s�s,2601,�A���ʎ��v,50000,,,48059,230,100.0,146.5
2012,8,6,��,���s�s,2601,�p�C�i�b�v��,50300,,,16000,147,3960.4,114.0
2012,8,6,��,���s�s,2601,������,50400,,,6537,186,761.9,76.2
2012,8,6,��,���s�s,2601,�O���v�t���c,50500,,,14025,164,2527.0,88.2
2012,8,6,��,���s�s,2601,�I�����W,50600,,,2210,162,51.0,85.3
2012,8,6,��,���s�s,2601,�A���L�E�C,50800,,,8604,533,6469.2,99.4
2012,8,6,��,���s�s,2601,���̗A���ʎ�,50900,,,683,346,30.6,60.7
