�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,���s,2701,��ؑ���,30000,,,1322176,219,69.8,100.5
2014,3,14,��,���s,2701,��ؑ���,30000,������,046,202757,134,,
2014,3,14,��,���s,2701,��ؑ���,30000,���@��,042,173246,125,,
2014,3,14,��,���s,2701,��ؑ���,30000,�k�C��,001,136595,116,,
2014,3,14,��,���s,2701,��ؑ���,30000,���@�m,023,122704,127,,
2014,3,14,��,���s,2701,��ؑ���,30000,���@��,036,107038,304,,
2014,3,14,��,���s,2701,��ؑ���,30000,�F�@�{,043,75015,364,,
2014,3,14,��,���s,2701,��ؑ���,30000,���@��,028,62362,160,,
2014,3,14,��,���s,2701,��������,30100,,,111877,71,78.2,102.9
2014,3,14,��,���s,2701,��������,30100,���@��,042,45048,71,,
2014,3,14,��,���s,2701,��������,30100,������,046,28414,69,,
2014,3,14,��,���s,2701,��������,30100,���@��,036,24250,75,,
2014,3,14,��,���s,2701,����,30200,,,2440,178,47.7,121.9
2014,3,14,��,���s,2701,����,30200,���@��,036,2060,172,,
2014,3,14,��,���s,2701,�ɂ񂶂�,30300,,,110776,108,68.8,93.1
2014,3,14,��,���s,2701,�ɂ񂶂�,30300,������,046,89710,98,,
2014,3,14,��,���s,2701,���ڂ�,30400,,,16140,324,34.5,116.5
2014,3,14,��,���s,2701,���ڂ�,30400,��@��,008,5000,224,,
2014,3,14,��,���s,2701,���ڂ�,30400,��@�t,012,4670,208,,
2014,3,14,��,���s,2701,���ڂ�,30400,�ȁ@��,009,2160,368,,
2014,3,14,��,���s,2701,�����̂�,30500,,,3427,1027,68.1,96.8
2014,3,14,��,���s,2701,�����̂�,30500,������,046,683,1123,,
2014,3,14,��,���s,2701,�����̂�,30500,���@��,036,578,1057,,
2014,3,14,��,���s,2701,�����̂�,30500,�F�@�{,043,462,1104,,
2014,3,14,��,���s,2701,��񂱂�,30600,,,6165,599,62.7,100.0
2014,3,14,��,���s,2701,��񂱂�,30600,���@��,036,5285,611,,
2014,3,14,��,���s,2701,�͂�����,31100,,,114211,71,73.0,98.6
2014,3,14,��,���s,2701,�͂�����,31100,���@��,042,70695,71,,
2014,3,14,��,���s,2701,�͂�����,31100,���@�m,023,27855,70,,
2014,3,14,��,���s,2701,���܂�,31500,,,11384,219,70.7,83.6
2014,3,14,��,���s,2701,���܂�,31500,���@��,040,9171,227,,
2014,3,14,��,���s,2701,���̑��̍ؗ�,31550,,,10382,242,71.3,93.8
2014,3,14,��,���s,2701,���񂰂񂳂�,31560,,,3805,284,55.5,97.9
2014,3,14,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2503,316,,
2014,3,14,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,700,213,,
2014,3,14,��,���s,2701,�L���x�c,31700,,,171129,77,76.5,98.7
2014,3,14,��,���s,2701,�L���x�c,31700,���@�m,023,84907,78,,
2014,3,14,��,���s,2701,�L���x�c,31700,��@��,027,22970,72,,
2014,3,14,��,���s,2701,�L���x�c,31700,���@��,028,15910,88,,
2014,3,14,��,���s,2701,�ق���񂻂�,31800,,,18360,331,70.7,117.0
2014,3,14,��,���s,2701,�ق���񂻂�,31800,���@��,036,12361,334,,
2014,3,14,��,���s,2701,�ق���񂻂�,31800,���@��,040,3466,291,,
2014,3,14,��,���s,2701,�˂�,31900,,,39532,364,76.4,96.0
2014,3,14,��,���s,2701,�˂�,31900,���@��,031,7110,398,,
2014,3,14,��,���s,2701,�˂�,31900,��@��,044,4841,361,,
2014,3,14,��,���s,2701,�˂�,31900,���@��,036,4430,315,,
2014,3,14,��,���s,2701,�ӂ�,32300,,,2649,373,99.0,95.9
2014,3,14,��,���s,2701,�ӂ�,32300,���@�m,023,1608,348,,
2014,3,14,��,���s,2701,�ӂ�,32300,��@��,027,604,413,,
2014,3,14,��,���s,2701,����,32400,,,562,623,61.2,94.4
2014,3,14,��,���s,2701,����,32400,�H�@�c,005,530,623,,
2014,3,14,��,���s,2701,�݂�,32500,,,2427,474,85.2,88.6
2014,3,14,��,���s,2701,�݂�,32500,��@��,044,750,383,,
2014,3,14,��,���s,2701,�݂�,32500,�O�@�d,024,690,515,,
2014,3,14,��,���s,2701,�݂�,32500,��@��,027,538,553,,
2014,3,14,��,���s,2701,����񂬂�,32600,,,2881,400,68.8,93.9
2014,3,14,��,���s,2701,����񂬂�,32600,��@��,027,1728,411,,
2014,3,14,��,���s,2701,����񂬂�,32600,���@��,040,817,391,,
2014,3,14,��,���s,2701,�ɂ�,32800,,,6840,505,79.7,99.8
2014,3,14,��,���s,2701,�ɂ�,32800,���@�m,039,4670,501,,
2014,3,14,��,���s,2701,�ɂ�,32800,��@��,044,1110,529,,
2014,3,14,��,���s,2701,�Z�����[,32900,,,5732,264,62.1,121.7
2014,3,14,��,���s,2701,�Z�����[,32900,�Á@��,022,3578,278,,
2014,3,14,��,���s,2701,�Z�����[,32900,�F�@�{,043,700,204,,
2014,3,14,��,���s,2701,�Z�����[,32900,���@��,040,600,287,,
2014,3,14,��,���s,2701,�A�X�p���K�X,33100,,,5105,1162,68.0,100.3
2014,3,14,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1580,1207,,
2014,3,14,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1456,1315,,
2014,3,14,��,���s,2701,�A�X�p���K�X,33100,���@��,041,626,1222,,
2014,3,14,��,���s,2701,�@�@�����A��,33101,,,820,691,79.1,116.3
2014,3,14,��,���s,2701,�J���t�����[,33200,,,1714,234,55.9,92.9
2014,3,14,��,���s,2701,�J���t�����[,33200,���@��,036,1446,248,,
2014,3,14,��,���s,2701,�u���b�R���[,33300,,,20502,340,98.5,102.4
2014,3,14,��,���s,2701,�u���b�R���[,33300,���@��,042,6980,339,,
2014,3,14,��,���s,2701,�u���b�R���[,33300,���@��,036,5982,344,,
2014,3,14,��,���s,2701,�u���b�R���[,33300,���@��,037,2760,357,,
2014,3,14,��,���s,2701,�@�@�����A��,33301,,,690,246,72.6,67.6
2014,3,14,��,���s,2701,���^�X,33400,,,39910,194,59.9,114.8
2014,3,14,��,���s,2701,���^�X,33400,���@��,036,11993,197,,
2014,3,14,��,���s,2701,���^�X,33400,���@��,028,11225,185,,
2014,3,14,��,���s,2701,���^�X,33400,���@��,040,5029,276,,
2014,3,14,��,���s,2701,�p�Z��,33600,,,719,540,70.1,134.0
2014,3,14,��,���s,2701,�p�Z��,33600,�Á@��,022,346,538,,
2014,3,14,��,���s,2701,�p�Z��,33600,���@��,037,165,646,,
2014,3,14,��,���s,2701,�p�Z��,33600,���@��,028,101,35,,
2014,3,14,��,���s,2701,���イ��,34100,,,36907,324,57.7,100.9
2014,3,14,��,���s,2701,���イ��,34100,�{�@��,045,15535,339,,
2014,3,14,��,���s,2701,���イ��,34100,���@�m,039,7962,314,,
2014,3,14,��,���s,2701,���イ��,34100,���@��,036,7766,311,,
2014,3,14,��,���s,2701,���ڂ���,34200,,,44277,141,94.4,92.2
2014,3,14,��,���s,2701,���ڂ���,34200,�{�@��,045,1187,501,,
2014,3,14,��,���s,2701,���ڂ���,34200,���@��,047,280,368,,
2014,3,14,��,���s,2701,���ڂ���,34200,���@�m,039,50,378,,
2014,3,14,��,���s,2701,�@�@�����A��,34201,,,42730,129,98.3,102.4
2014,3,14,��,���s,2701,�Ȃ�,34300,,,24059,358,56.1,97.8
2014,3,14,��,���s,2701,�Ȃ�,34300,�F�@�{,043,7018,360,,
2014,3,14,��,���s,2701,�Ȃ�,34300,���@��,040,6775,348,,
2014,3,14,��,���s,2701,�Ȃ�,34300,���@�m,039,6020,359,,
2014,3,14,��,���s,2701,�g�}�g,34400,,,55861,360,70.0,98.9
2014,3,14,��,���s,2701,�g�}�g,34400,�F�@�{,043,37094,355,,
2014,3,14,��,���s,2701,�g�}�g,34400,���@��,040,9529,310,,
2014,3,14,��,���s,2701,�~�j�g�}�g,34450,,,19987,608,72.5,102.9
2014,3,14,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13674,509,,
2014,3,14,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4157,965,,
2014,3,14,��,���s,2701,�s�[�}��,34500,,,15212,664,71.4,105.4
2014,3,14,��,���s,2701,�s�[�}��,34500,�{�@��,045,7849,694,,
2014,3,14,��,���s,2701,�s�[�}��,34500,���@�m,039,4961,645,,
2014,3,14,��,���s,2701,�����Ƃ�,34600,,,1351,1190,64.4,113.5
2014,3,14,��,���s,2701,�����Ƃ�,34600,���@�m,039,1065,1270,,
2014,3,14,��,���s,2701,�����Ƃ�,34600,���@��,036,76,942,,
2014,3,14,��,���s,2701,���₢�񂰂�,35100,,,2870,888,67.1,94.2
2014,3,14,��,���s,2701,���₢�񂰂�,35100,���@�m,039,684,1258,,
2014,3,14,��,���s,2701,���₢�񂰂�,35100,������,046,414,1223,,
2014,3,14,��,���s,2701,���₢�񂰂�,35100,���@��,047,364,849,,
2014,3,14,��,���s,2701,���₦��ǂ�,35200,,,2151,889,58.6,102.4
2014,3,14,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,640,918,,
2014,3,14,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,534,856,,
2014,3,14,��,���s,2701,���₦��ǂ�,35200,��@��,044,358,1000,,
2014,3,14,��,���s,2701,�@�@�����A��,35201,,,64,581,106.7,90.6
2014,3,14,��,���s,2701,������ǂ�,35300,,,5540,959,73.4,100.8
2014,3,14,��,���s,2701,������ǂ�,35300,�a�̎R,030,5334,958,,
2014,3,14,��,���s,2701,����܂�,35400,,,2284,488,69.1,97.8
2014,3,14,��,���s,2701,����܂�,35400,������,046,2272,488,,
2014,3,14,��,���s,2701,���񂵂�,36100,,,41174,183,80.4,94.8
2014,3,14,��,���s,2701,���񂵂�,36100,��@��,008,25535,140,,
2014,3,14,��,���s,2701,���񂵂�,36100,���@��,036,6600,330,,
2014,3,14,��,���s,2701,���񂵂�,36100,�{�@��,045,3820,194,,
2014,3,14,��,���s,2701,�΂ꂢ����,36200,,,135719,113,70.9,98.3
2014,3,14,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,67969,72,,
2014,3,14,��,���s,2701,�΂ꂢ����,36200,������,046,66460,156,,
2014,3,14,��,���s,2701,���Ƃ���,36300,,,4818,382,77.8,106.1
2014,3,14,��,���s,2701,���Ƃ���,36300,���@�Q,038,2718,380,,
2014,3,14,��,���s,2701,���Ƃ���,36300,�F�@�{,043,830,595,,
2014,3,14,��,���s,2701,���Ƃ���,36300,�{�@��,045,430,304,,
2014,3,14,��,���s,2701,��܂̂���,36500,,,12854,353,41.8,100.3
2014,3,14,��,���s,2701,��܂̂���,36500,�@�X,002,6670,350,,
2014,3,14,��,���s,2701,��܂̂���,36500,�k�C��,001,5790,332,,
2014,3,14,��,���s,2701,���܂˂�,36610,,,141503,161,61.5,106.6
2014,3,14,��,���s,2701,���܂˂�,36610,�k�C��,001,62468,142,,
2014,3,14,��,���s,2701,���܂˂�,36610,���@��,042,37800,172,,
2014,3,14,��,���s,2701,���܂˂�,36610,���@��,028,23775,184,,
2014,3,14,��,���s,2701,�@�@�����A��,36620,,,3280,147,33.0,130.1
2014,3,14,��,���s,2701,�ɂ�ɂ�,36700,,,1230,955,35.5,90.2
2014,3,14,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,584,1779,,
2014,3,14,��,���s,2701,�@�@�����A��,36701,,,646,209,123.0,100.0
2014,3,14,��,���s,2701,���傤��,37200,,,3947,673,83.9,100.4
2014,3,14,��,���s,2701,���傤��,37200,���@�m,039,2591,733,,
2014,3,14,��,���s,2701,���傤��,37200,�F�@�{,043,608,706,,
2014,3,14,��,���s,2701,�@�@�����A��,37201,,,719,395,116.2,96.6
2014,3,14,��,���s,2701,����������,38100,,,9514,859,92.7,94.5
2014,3,14,��,���s,2701,����������,38100,���@��,036,4993,907,,
2014,3,14,��,���s,2701,����������,38100,���@��,042,894,980,,
2014,3,14,��,���s,2701,����������,38100,�H�@�c,005,875,708,,
2014,3,14,��,���s,2701,�@�@�����A��,38101,,,847,494,501.2,92.2
2014,3,14,��,���s,2701,�Ȃ߂�,38300,,,1123,440,91.5,99.3
2014,3,14,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,884,441,,
2014,3,14,��,���s,2701,�Ȃ߂�,38300,���@��,020,174,416,,
2014,3,14,��,���s,2701,���̂�����,38400,,,10270,214,61.7,101.9
2014,3,14,��,���s,2701,���̂�����,38400,���@��,020,9470,214,,
2014,3,14,��,���s,2701,���߂�,38500,,,9716,424,96.6,101.0
2014,3,14,��,���s,2701,���߂�,38500,���@��,020,6423,388,,
2014,3,14,��,���s,2701,���߂�,38500,�V�@��,015,1050,445,,
2014,3,14,��,���s,2701,���߂�,38500,���@��,037,1015,553,,
2014,3,14,��,���s,2701,���̑��̖��,39000,,,31146,832,76.3,114.8
2014,3,14,��,���s,2701,�A����،v,39100,,,60026,196,79.3,94.7
2014,3,14,��,���s,2701,���̗A�����,39200,,,10231,409,54.2,101.0
