�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�L���s,3401,�ʎ�����,40000,,,134461,383,143.1,95.8
2014,8,25,��,�L���s,3401,�ʎ�����,40000,���@��,020,34026,434,,
2014,8,25,��,�L���s,3401,���Y�ʎ�����,40001,,,97429,440,139.2,97.6
2014,8,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,34026,434,,
2014,8,25,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,17422,663,,
2014,8,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,14313,464,,
2014,8,25,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,8144,73,,
2014,8,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5396,309,,
2014,8,25,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,4386,325,,
2014,8,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,3450,310,,
2014,8,25,��,�L���s,3401,�݂���,40100,,,216,772,11.8,105.5
2014,8,25,��,�L���s,3401,�݂���,40100,���@�m,039,160,725,,
2014,8,25,��,�L���s,3401,�݂���,40100,���@��,041,50,972,,
2014,8,25,��,�L���s,3401,���̑��G����,41999,,,362,650,41.4,95.2
2014,8,25,��,�L���s,3401,��񂲌v,42000,,,16000,366,123.4,93.8
2014,8,25,��,�L���s,3401,��񂲌v,42000,���@��,020,16000,366,,
2014,8,25,��,�L���s,3401,����,42204,,,16000,366,123.4,93.8
2014,8,25,��,�L���s,3401,����,42204,���@��,020,16000,366,,
2014,8,25,��,�L���s,3401,���{�Ȃ��v,43000,,,36025,317,168.5,105.0
2014,8,25,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,9485,297,,
2014,8,25,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,9290,340,,
2014,8,25,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,5260,294,,
2014,8,25,��,�L���s,3401,�K��,43203,,,11520,332,118.1,104.1
2014,8,25,��,�L���s,3401,�K��,43203,�L�@��,034,9290,340,,
2014,8,25,��,�L���s,3401,�L��,43205,,,23435,302,205.1,104.5
2014,8,25,��,�L���s,3401,�L��,43205,���@��,040,9400,297,,
2014,8,25,��,�L���s,3401,�L��,43205,���@��,041,5260,294,,
2014,8,25,��,�L���s,3401,�L��,43205,��@��,044,4110,330,,
2014,8,25,��,�L���s,3401,��\���I,43302,,,85,244,850.0,148.8
2014,8,25,��,�L���s,3401,��\���I,43302,���@��,040,85,244,,
2014,8,25,��,�L���s,3401,���̑��Ȃ�,43401,,,985,491,532.4,218.2
2014,8,25,��,�L���s,3401,����,44100,,,16390,483,282.4,102.5
2014,8,25,��,�L���s,3401,����,44100,���@��,020,16384,483,,
2014,8,25,��,�L���s,3401,������,44700,,,1886,545,140.3,86.2
2014,8,25,��,�L���s,3401,������,44700,���@��,020,1488,533,,
2014,8,25,��,�L���s,3401,������,44700,�R�@��,019,332,613,,
2014,8,25,��,�L���s,3401,�Ԃǂ��v,45000,,,11932,859,101.4,102.8
2014,8,25,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,4798,793,,
2014,8,25,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,4775,907,,
2014,8,25,��,�L���s,3401,�f���E�F�A,45202,,,68,453,3.6,80.5
2014,8,25,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,58,467,,
2014,8,25,��,�L���s,3401,����,45206,,,3831,796,129.5,100.9
2014,8,25,��,�L���s,3401,����,45206,���@��,040,3573,791,,
2014,8,25,��,�L���s,3401,���̑��Ԃǂ�,45299,,,8032,893,116.1,95.9
2014,8,25,��,�L���s,3401,����,45700,,,139,594,�|,�|
2014,8,25,��,�L���s,3401,����,45700,�F�@�{,043,139,594,,
2014,8,25,��,�L���s,3401,������,46100,,,92,2687,83.6,104.0
2014,8,25,��,�L���s,3401,������,46100,�L�@��,034,74,2560,,
2014,8,25,��,�L���s,3401,�������v,47000,,,1573,559,55.4,104.9
2014,8,25,��,�L���s,3401,�������v,47000,�F�@�{,043,672,414,,
2014,8,25,��,�L���s,3401,�������v,47000,���@�m,039,370,545,,
2014,8,25,��,�L���s,3401,�������v,47000,�Á@��,022,291,941,,
2014,8,25,��,�L���s,3401,����������,47200,,,853,635,129.8,113.4
2014,8,25,��,�L���s,3401,����������,47200,���@�m,039,370,545,,
2014,8,25,��,�L���s,3401,����������,47200,�Á@��,022,291,941,,
2014,8,25,��,�L���s,3401,����������,47200,�F�@�{,043,192,344,,
2014,8,25,��,�L���s,3401,���̑�������,47299,,,720,468,33.0,89.3
2014,8,25,��,�L���s,3401,������,48100,,,9234,79,94.2,54.9
2014,8,25,��,�L���s,3401,������,48100,�R�@�`,006,8144,73,,
2014,8,25,��,�L���s,3401,���̍��Y�ʎ�,49500,,,3581,1138,291.1,92.9
2014,8,25,��,�L���s,3401,�A���ʎ��v,50000,,,37033,232,154.5,92.4
2014,8,25,��,�L���s,3401,�o�i�i,50100,,,26455,194,203.0,91.1
2014,8,25,��,�L���s,3401,�p�C�i�b�v��,50300,,,1940,184,48.6,100.0
2014,8,25,��,�L���s,3401,������,50400,,,1591,341,127.7,96.3
2014,8,25,��,�L���s,3401,�O���v�t���c,50500,,,2009,153,223.0,102.0
2014,8,25,��,�L���s,3401,�I�����W,50600,,,2781,280,116.6,108.5
2014,8,25,��,�L���s,3401,�A���L�E�C,50800,,,763,569,73.2,104.6
2014,8,25,��,�L���s,3401,�A��������,50850,,,317,128,65.1,133.3
2014,8,25,��,�L���s,3401,���̗A���ʎ�,50900,,,1177,840,133.8,105.3
