�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,19,��,�_�ˎs,2801,�ʎ�����,40000,,,99527,369,135.3,90.2
2015,3,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,74750,428,136.7,90.3
2015,3,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,26586,303,,
2015,3,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,11317,268,,
2015,3,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,5992,285,,
2015,3,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5606,937,,
2015,3,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,5110,212,,
2015,3,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4464,332,,
2015,3,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4301,240,,
2015,3,19,��,�_�ˎs,2801,�݂���,40100,,,4190,194,192.2,80.8
2015,3,19,��,�_�ˎs,2801,�݂���,40100,���@��,036,4190,194,,
2015,3,19,��,�_�ˎs,2801,�l�[�u��,41201,,,1000,197,�|,�|
2015,3,19,��,�_�ˎs,2801,�l�[�u��,41201,���@��,037,1000,197,,
2015,3,19,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1490,196,�|,�|
2015,3,19,��,�_�ˎs,2801,�ÂȂ݂���,41253,������,046,1490,196,,
2015,3,19,��,�_�ˎs,2801,���悩��,41301,,,8430,213,395.8,96.4
2015,3,19,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,8430,213,,
2015,3,19,��,�_�ˎs,2801,�͂�����,41321,,,2810,169,137.1,156.5
2015,3,19,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,2810,169,,
2015,3,19,��,�_�ˎs,2801,���̑��G����,41999,,,16674,296,138.7,106.9
2015,3,19,��,�_�ˎs,2801,��񂲌v,42000,,,26378,304,124.7,118.3
2015,3,19,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,26378,304,,
2015,3,19,��,�_�ˎs,2801,�W���i�S���h,42505,,,4630,332,84.5,146.3
2015,3,19,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4630,332,,
2015,3,19,��,�_�ˎs,2801,����,42515,,,2750,358,126.7,131.1
2015,3,19,��,�_�ˎs,2801,����,42515,�@�X,002,2750,358,,
2015,3,19,��,�_�ˎs,2801,�ӂ�,42804,,,17998,281,142.4,108.1
2015,3,19,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,17998,281,,
2015,3,19,��,�_�ˎs,2801,���̑����,42999,,,1000,432,114.9,113.4
2015,3,19,��,�_�ˎs,2801,�т�,43900,,,50,5141,�|,�|
2015,3,19,��,�_�ˎs,2801,�т�,43900,���@��,042,50,5141,,
2015,3,19,��,�_�ˎs,2801,������,46100,,,11516,1218,102.5,98.5
2015,3,19,��,�_�ˎs,2801,������,46100,�F�@�{,043,4456,1112,,
2015,3,19,��,�_�ˎs,2801,������,46100,���@��,042,2417,1162,,
2015,3,19,��,�_�ˎs,2801,������,46100,���@��,040,2098,1533,,
2015,3,19,��,�_�ˎs,2801,������,46100,���@��,041,1283,1202,,
2015,3,19,��,�_�ˎs,2801,�������v,47000,,,433,1006,75.2,85.3
2015,3,19,��,�_�ˎs,2801,�������v,47000,�Á@��,022,348,1064,,
2015,3,19,��,�_�ˎs,2801,����������,47200,,,396,970,68.8,82.3
2015,3,19,��,�_�ˎs,2801,����������,47200,�Á@��,022,348,1064,,
2015,3,19,��,�_�ˎs,2801,���̑�������,47299,,,37,1401,�|,�|
2015,3,19,��,�_�ˎs,2801,������,48100,,,82,579,820.0,71.5
2015,3,19,��,�_�ˎs,2801,������,48100,�Q�@�n,010,72,547,,
2015,3,19,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1056,490,32.5,123.7
2015,3,19,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,536,504,,
2015,3,19,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,440,475,,
2015,3,19,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,640,296,1207.5,29.3
2015,3,19,��,�_�ˎs,2801,�A���ʎ��v,50000,,,24777,191,131.0,86.8
2015,3,19,��,�_�ˎs,2801,�o�i�i,50100,,,15439,175,213.2,83.7
2015,3,19,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,5406,154,2815.6,110.0
2015,3,19,��,�_�ˎs,2801,������,50400,,,57,699,52.8,122.0
2015,3,19,��,�_�ˎs,2801,�O���v�t���c,50500,,,34,216,0.5,100.0
2015,3,19,��,�_�ˎs,2801,�I�����W,50600,,,3621,298,2130.0,95.8
2015,3,19,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,220,249,21.5,38.6
