�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,26,��,��ؑ���,30000,,,1047025,148,4.8,78.7
2012,9,26,��,��ؑ���,30000,�k�C��,001,890528,141,,
2012,9,26,��,��ؑ���,30000,��@��,008,20781,181,,
2012,9,26,��,��ؑ���,30000,���@��,020,18458,144,,
2012,9,26,��,��ؑ���,30000,�Q�@�n,010,17329,113,,
2012,9,26,��,��ؑ���,30000,���@��,047,10917,400,,
2012,9,26,��,��ؑ���,30000,�F�@�{,043,6558,393,,
2012,9,26,��,��ؑ���,30000,��@��,044,3372,578,,
2012,9,26,��,��������,30100,,,74354,58,4.3,79.5
2012,9,26,��,��������,30100,�k�C��,001,72378,57,,
2012,9,26,��,����,30200,,,2402,248,3.4,144.2
2012,9,26,��,����,30200,�k�C��,001,2402,248,,
2012,9,26,��,�ɂ񂶂�,30300,,,86749,85,6.9,78.0
2012,9,26,��,�ɂ񂶂�,30300,�k�C��,001,83559,84,,
2012,9,26,��,���ڂ�,30400,,,8079,140,3.7,79.5
2012,9,26,��,���ڂ�,30400,�k�C��,001,7366,136,,
2012,9,26,��,�����̂�,30500,,,11,422,4.3,133.5
2012,9,26,��,�����̂�,30500,��@�t,012,2,433,,
2012,9,26,��,��񂱂�,30600,,,325,477,0.3,117.5
2012,9,26,��,��񂱂�,30600,��@��,008,320,474,,
2012,9,26,��,�͂�����,31100,,,50667,65,2.5,120.4
2012,9,26,��,�͂�����,31100,�k�C��,001,44292,62,,
2012,9,26,��,���܂�,31500,,,4511,553,3.0,160.8
2012,9,26,��,���܂�,31500,�k�C��,001,3870,550,,
2012,9,26,��,���̑��̍ؗ�,31550,,,3531,475,3.7,122.1
2012,9,26,��,���񂰂񂳂�,31560,,,2010,446,3.7,137.7
2012,9,26,��,���񂰂񂳂�,31560,�k�C��,001,1478,405,,
2012,9,26,��,���񂰂񂳂�,31560,���@��,047,298,437,,
2012,9,26,��,�L���x�c,31700,,,78274,64,3.4,116.4
2012,9,26,��,�L���x�c,31700,�k�C��,001,62594,57,,
2012,9,26,��,�L���x�c,31700,�Q�@�n,010,15160,93,,
2012,9,26,��,�ق���񂻂�,31800,,,5186,797,3.3,104.9
2012,9,26,��,�ق���񂻂�,31800,�k�C��,001,5036,799,,
2012,9,26,��,�˂�,31900,,,40528,257,6.0,76.9
2012,9,26,��,�˂�,31900,�k�C��,001,37981,253,,
2012,9,26,��,�݂�,32500,,,460,723,2.7,106.8
2012,9,26,��,�݂�,32500,�k�C��,001,356,759,,
2012,9,26,��,�݂�,32500,���@�m,023,79,558,,
2012,9,26,��,����񂬂�,32600,,,517,1204,6.3,110.8
2012,9,26,��,����񂬂�,32600,�k�C��,001,517,1204,,
2012,9,26,��,�ɂ�,32800,,,2871,719,3.2,131.4
2012,9,26,��,�ɂ�,32800,�k�C��,001,2550,738,,
2012,9,26,��,�Z�����[,32900,,,2227,227,2.1,85.3
2012,9,26,��,�Z�����[,32900,�k�C��,001,827,271,,
2012,9,26,��,�Z�����[,32900,���@��,020,500,312,,
2012,9,26,��,�A�X�p���K�X,33100,,,976,746,1.7,92.1
2012,9,26,��,�A�X�p���K�X,33100,�k�C��,001,865,739,,
2012,9,26,��,�@�@�����A��,33101,,,86,670,1.0,95.7
2012,9,26,��,�J���t�����[,33200,,,304,260,1.3,112.6
2012,9,26,��,�J���t�����[,33200,�k�C��,001,232,289,,
2012,9,26,��,�J���t�����[,33200,�F�@�{,043,72,167,,
2012,9,26,��,�u���b�R���[,33300,,,18408,346,8.1,84.4
2012,9,26,��,�u���b�R���[,33300,�k�C��,001,17778,347,,
2012,9,26,��,�@�@�����A��,33301,,,630,293,1.5,93.9
2012,9,26,��,���^�X,33400,,,34672,145,2.0,133.0
2012,9,26,��,���^�X,33400,�k�C��,001,21701,136,,
2012,9,26,��,���^�X,33400,���@��,020,11122,156,,
2012,9,26,��,�p�Z��,33600,,,245,1728,3.8,61.1
2012,9,26,��,�p�Z��,33600,�k�C��,001,240,1657,,
2012,9,26,��,���イ��,34100,,,33421,220,2.8,127.9
2012,9,26,��,���イ��,34100,�k�C��,001,28343,208,,
2012,9,26,��,���ڂ���,34200,,,70572,82,10.8,76.6
2012,9,26,��,���ڂ���,34200,�k�C��,001,70552,82,,
2012,9,26,��,�Ȃ�,34300,,,11400,264,1.8,112.8
2012,9,26,��,�Ȃ�,34300,��@��,008,8785,246,,
2012,9,26,��,�Ȃ�,34300,�Q�@�n,010,1319,257,,
2012,9,26,��,�g�}�g,34400,,,52651,361,3.0,97.0
2012,9,26,��,�g�}�g,34400,�k�C��,001,46087,331,,
2012,9,26,��,�~�j�g�}�g,34450,,,22255,605,8.0,74.9
2012,9,26,��,�~�j�g�}�g,34450,�k�C��,001,22083,598,,
2012,9,26,��,�s�[�}��,34500,,,13684,249,3.4,118.6
2012,9,26,��,�s�[�}��,34500,�k�C��,001,11487,220,,
2012,9,26,��,�����Ƃ�,34600,,,294,731,1.0,112.5
2012,9,26,��,�����Ƃ�,34600,�k�C��,001,276,720,,
2012,9,26,��,�X�C�g�R�[��,34700,,,14843,163,14.4,96.4
2012,9,26,��,�X�C�g�R�[��,34700,�k�C��,001,14843,163,,
2012,9,26,��,���₢�񂰂�,35100,,,825,1052,1.7,133.7
2012,9,26,��,���₢�񂰂�,35100,�k�C��,001,825,1052,,
2012,9,26,��,���₦��ǂ�,35200,,,575,2206,10.1,78.1
2012,9,26,��,���₦��ǂ�,35200,�k�C��,001,575,2206,,
2012,9,26,��,�����܂�,35500,,,2561,230,2.3,44.3
2012,9,26,��,�����܂�,35500,�k�C��,001,2561,230,,
2012,9,26,��,���񂵂�,36100,,,15927,124,3.5,71.3
2012,9,26,��,���񂵂�,36100,��@��,008,10482,117,,
2012,9,26,��,���񂵂�,36100,��@�t,012,3120,128,,
2012,9,26,��,�΂ꂢ����,36200,,,167710,70,12.1,92.1
2012,9,26,��,�΂ꂢ����,36200,�k�C��,001,166530,70,,
2012,9,26,��,���Ƃ���,36300,,,672,236,0.4,108.3
2012,9,26,��,���Ƃ���,36300,�{�@��,045,110,297,,
2012,9,26,��,���Ƃ���,36300,��@�t,012,92,241,,
2012,9,26,��,���Ƃ���,36300,��@��,011,70,587,,
2012,9,26,��,��܂̂���,36500,,,1604,382,0.7,99.7
2012,9,26,��,��܂̂���,36500,�k�C��,001,1540,378,,
2012,9,26,��,���܂˂�,36610,,,195013,75,9.6,82.4
2012,9,26,��,���܂˂�,36610,�k�C��,001,145028,71,,
2012,9,26,��,�@�@�����A��,36620,,,49985,86,95.2,90.5
2012,9,26,��,�ɂ�ɂ�,36700,,,927,571,2.2,114.4
2012,9,26,��,�ɂ�ɂ�,36700,�@�X,002,190,876,,
2012,9,26,��,�ɂ�ɂ�,36700,�k�C��,001,184,1129,,
2012,9,26,��,�@�@�����A��,36701,,,553,281,2.1,150.3
2012,9,26,��,���傤��,37200,,,909,279,1.8,62.6
2012,9,26,��,���傤��,37200,���@�m,039,368,357,,
2012,9,26,��,���傤��,37200,�k�C��,001,8,341,,
2012,9,26,��,���傤��,37200,��@��,011,0,�c,,
2012,9,26,��,�@�@�����A��,37201,,,533,222,4.4,105.7
2012,9,26,��,����������,38100,,,1122,878,1.3,90.6
2012,9,26,��,����������,38100,�k�C��,001,1066,864,,
2012,9,26,��,�Ȃ߂�,38300,,,1680,181,5.1,63.7
2012,9,26,��,�Ȃ߂�,38300,�k�C��,001,1659,176,,
2012,9,26,��,���̂�����,38400,,,2346,152,1.3,84.4
2012,9,26,��,���̂�����,38400,�k�C��,001,2256,148,,
2012,9,26,��,���߂�,38500,,,896,538,0.6,142.7
2012,9,26,��,���߂�,38500,�k�C��,001,345,546,,
2012,9,26,��,���߂�,38500,���@��,040,297,667,,
2012,9,26,��,���߂�,38500,�V�@��,015,249,316,,
2012,9,26,��,���̑��̖��,39000,,,17836,435,4.3,57.5
2012,9,26,��,�A����،v,39100,,,60109,111,21.2,24.1
2012,9,26,��,���̗A�����,39200,,,8322,222,6.0,31.8
