�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�D�y�s,5101,�ʎ�����,40000,,,191416,322,92.6,80.1
2016,1,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,149284,348,99.4,75.5
2016,1,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,36704,269,,
2016,1,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,32624,324,,
2016,1,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,26323,289,,
2016,1,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,24846,294,,
2016,1,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5572,406,,
2016,1,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4600,341,,
2016,1,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,4219,1477,,
2016,1,26,��,�D�y�s,5101,�݂���,40100,,,57185,312,127.6,114.3
2016,1,26,��,�D�y�s,5101,�݂���,40100,�Á@��,022,32482,318,,
2016,1,26,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,18130,305,,
2016,1,26,��,�D�y�s,5101,�ÂȂ݂���,41253,,,880,128,28.6,83.1
2016,1,26,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,880,128,,
2016,1,26,��,�D�y�s,5101,���悩��,41301,,,35440,234,232.2,98.3
2016,1,26,��,�D�y�s,5101,���悩��,41301,���@�Q,038,33400,241,,
2016,1,26,��,�D�y�s,5101,�͂�����,41321,,,5100,209,130.4,129.0
2016,1,26,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,5100,209,,
2016,1,26,��,�D�y�s,5101,���̑��G����,41999,,,14123,427,142.7,88.0
2016,1,26,��,�D�y�s,5101,��񂲌v,42000,,,27225,276,62.3,109.1
2016,1,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,25031,280,,
2016,1,26,��,�D�y�s,5101,�W���i�S���h,42505,,,180,513,7.1,155.5
2016,1,26,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,180,513,,
2016,1,26,��,�D�y�s,5101,����,42515,,,1684,260,43.3,102.0
2016,1,26,��,�D�y�s,5101,����,42515,�k�C��,001,1134,213,,
2016,1,26,��,�D�y�s,5101,����,42515,�@�X,002,550,358,,
2016,1,26,��,�D�y�s,5101,�ӂ�,42804,,,25326,275,70.6,110.9
2016,1,26,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,24266,277,,
2016,1,26,��,�D�y�s,5101,���̑����,42999,,,35,524,2.5,231.9
2016,1,26,��,�D�y�s,5101,���m�Ȃ�,43499,,,455,322,182.0,298.1
2016,1,26,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,455,322,,
2016,1,26,��,�D�y�s,5101,�Ԃǂ��v,45000,,,805,486,89.0,83.4
2016,1,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,805,486,,
2016,1,26,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,805,486,89.0,83.4
2016,1,26,��,�D�y�s,5101,������,46100,,,6022,1523,28.5,102.5
2016,1,26,��,�D�y�s,5101,������,46100,�{�@��,004,4219,1477,,
2016,1,26,��,�D�y�s,5101,������,46100,���@��,007,595,1471,,
2016,1,26,��,�D�y�s,5101,������,46100,��@��,008,424,1720,,
2016,1,26,��,�D�y�s,5101,�������v,47000,,,135,1567,19.6,158.6
2016,1,26,��,�D�y�s,5101,�������v,47000,���@��,047,73,1488,,
2016,1,26,��,�D�y�s,5101,�������v,47000,�Á@��,022,54,1666,,
2016,1,26,��,�D�y�s,5101,����������,47200,,,62,1660,26.2,141.4
2016,1,26,��,�D�y�s,5101,����������,47200,�Á@��,022,54,1666,,
2016,1,26,��,�D�y�s,5101,���̑�������,47299,,,73,1488,16.2,167.2
2016,1,26,��,�D�y�s,5101,������,48100,,,30,786,15.3,155.3
2016,1,26,��,�D�y�s,5101,������,48100,�a�̎R,030,30,786,,
2016,1,26,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1701,590,29.4,100.0
2016,1,26,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1644,580,,
2016,1,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,183,604,273.1,83.8
2016,1,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,42132,232,74.4,94.3
2016,1,26,��,�D�y�s,5101,�o�i�i,50100,,,33187,214,86.0,101.4
2016,1,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3040,302,40.0,108.2
2016,1,26,��,�D�y�s,5101,������,50400,,,1817,237,57.9,67.3
2016,1,26,��,�D�y�s,5101,�O���v�t���c,50500,,,1836,266,77.1,109.9
2016,1,26,��,�D�y�s,5101,�I�����W,50600,,,1462,260,61.4,94.5
2016,1,26,��,�D�y�s,5101,�A��������,50850,,,30,356,10.0,102.9
2016,1,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,760,597,34.5,108.2
