�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,26,�y,���s�s,2601,�ʎ�����,40000,,,209318,251,92.1,109.1
2011,11,26,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,71834,200,,
2011,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,,,150410,284,130.9,87.7
2011,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,71834,200,,
2011,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,16830,306,,
2011,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,12061,177,,
2011,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11110,322,,
2011,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7301,446,,
2011,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,007,4250,223,,
2011,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,3291,333,,
2011,11,26,�y,���s�s,2601,�݂���,40100,,,77316,195,125.0,96.5
2011,11,26,�y,���s�s,2601,�݂���,40100,�a�̎R,030,71206,199,,
2011,11,26,�y,���s�s,2601,���̑��G����,41999,,,2351,649,134.7,100.2
2011,11,26,�y,���s�s,2601,��񂲌v,42000,,,34870,296,160.2,85.1
2011,11,26,�y,���s�s,2601,��񂲌v,42000,���@��,020,15670,291,,
2011,11,26,�y,���s�s,2601,��񂲌v,42000,�@�X,002,11090,321,,
2011,11,26,�y,���s�s,2601,��񂲌v,42000,���@��,007,4150,218,,
2011,11,26,�y,���s�s,2601,�W���i�S���h,42505,,,990,325,247.5,81.7
2011,11,26,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,990,325,,
2011,11,26,�y,���s�s,2601,����,42515,,,1170,306,124.5,93.0
2011,11,26,�y,���s�s,2601,����,42515,�@�X,002,1170,306,,
2011,11,26,�y,���s�s,2601,�ӂ�,42804,,,31870,296,156.2,85.3
2011,11,26,�y,���s�s,2601,�ӂ�,42804,���@��,020,15670,291,,
2011,11,26,�y,���s�s,2601,�ӂ�,42804,�@�X,002,8090,332,,
2011,11,26,�y,���s�s,2601,�ӂ�,42804,���@��,007,4150,218,,
2011,11,26,�y,���s�s,2601,���̑����,42999,,,840,238,3652.2,25.7
2011,11,26,�y,���s�s,2601,���{�Ȃ��v,43000,,,2084,344,173.7,113.5
2011,11,26,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,995,432,,
2011,11,26,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,575,315,,
2011,11,26,�y,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,340,178,,
2011,11,26,�y,���s�s,2601,���̑��Ȃ�,43401,,,2084,344,173.7,113.5
2011,11,26,�y,���s�s,2601,���m�Ȃ�,43499,,,1982,327,89.9,86.3
2011,11,26,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1907,322,,
2011,11,26,�y,���s�s,2601,�����v,43500,,,19665,203,140.4,89.8
2011,11,26,�y,���s�s,2601,�����v,43500,�ށ@��,029,12061,177,,
2011,11,26,�y,���s�s,2601,�����v,43500,���@�Q,038,2010,213,,
2011,11,26,�y,���s�s,2601,�����v,43500,���@�s,026,1636,235,,
2011,11,26,�y,���s�s,2601,�Â���,43700,,,16597,197,128.0,90.0
2011,11,26,�y,���s�s,2601,�Â���,43700,�ށ@��,029,11388,171,,
2011,11,26,�y,���s�s,2601,�Â���,43700,���@�s,026,1636,235,,
2011,11,26,�y,���s�s,2601,�Â���,43700,���@��,031,1490,271,,
2011,11,26,�y,���s�s,2601,�a����,43751,,,3068,238,297.3,75.1
2011,11,26,�y,���s�s,2601,�a����,43751,���@�Q,038,2010,213,,
2011,11,26,�y,���s�s,2601,�a����,43751,�ށ@��,029,673,274,,
2011,11,26,�y,���s�s,2601,�Ԃǂ��v,45000,,,647,972,115.7,96.2
2011,11,26,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,462,960,,
2011,11,26,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,165,1033,,
2011,11,26,�y,���s�s,2601,����,45206,,,165,1033,129.9,94.7
2011,11,26,�y,���s�s,2601,����,45206,���@��,020,165,1033,,
2011,11,26,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,482,951,111.6,96.4
2011,11,26,�y,���s�s,2601,������,46100,,,4603,1355,94.9,95.0
2011,11,26,�y,���s�s,2601,������,46100,���@��,040,1325,1545,,
2011,11,26,�y,���s�s,2601,������,46100,��@��,044,1130,1246,,
2011,11,26,�y,���s�s,2601,������,46100,�F�@�{,043,945,1277,,
2011,11,26,�y,���s�s,2601,�������v,47000,,,2634,721,192.4,84.9
2011,11,26,�y,���s�s,2601,�������v,47000,�F�@�{,043,1548,533,,
2011,11,26,�y,���s�s,2601,�������v,47000,���@�m,039,873,633,,
2011,11,26,�y,���s�s,2601,����������,47200,,,1605,835,150.1,87.4
2011,11,26,�y,���s�s,2601,����������,47200,���@�m,039,873,633,,
2011,11,26,�y,���s�s,2601,����������,47200,�F�@�{,043,519,511,,
2011,11,26,�y,���s�s,2601,���̑�������,47299,,,1029,544,�|,�|
2011,11,26,�y,���s�s,2601,������,48100,,,990,223,324.6,83.5
2011,11,26,�y,���s�s,2601,������,48100,�F�@�{,043,690,187,,
2011,11,26,�y,���s�s,2601,������,48100,���@�m,039,300,304,,
2011,11,26,�y,���s�s,2601,�L�E�C�t���c,49300,,,2597,437,57.2,76.9
2011,11,26,�y,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1450,335,,
2011,11,26,�y,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,679,683,,
2011,11,26,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,672,521,143.3,79.8
2011,11,26,�y,���s�s,2601,�A���ʎ��v,50000,,,58908,164,52.4,122.4
2011,11,26,�y,���s�s,2601,�o�i�i,50100,,,42705,118,48.1,102.6
2011,11,26,�y,���s�s,2601,�p�C�i�b�v��,50300,,,4450,152,121.9,111.8
2011,11,26,�y,���s�s,2601,������,50400,,,3250,201,121.7,117.5
2011,11,26,�y,���s�s,2601,�O���v�t���c,50500,,,1260,150,26.8,83.8
2011,11,26,�y,���s�s,2601,�I�����W,50600,,,1448,180,16.5,125.9
2011,11,26,�y,���s�s,2601,�A��������,50850,,,300,184,�|,�|
2011,11,26,�y,���s�s,2601,���̗A���ʎ�,50900,,,5496,512,1330.8,63.8
