�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���s,0401,�ʎ�����,40000,,,178175,336,82.7,110.5
2012,5,29,��,���s,0401,�ʎ�����,40000,�F�@�{,043,41941,293,,
2012,5,29,��,���s,0401,���Y�ʎ�����,40001,,,118320,389,80.8,110.5
2012,5,29,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,41941,293,,
2012,5,29,��,���s,0401,���Y�ʎ�����,40001,��@��,008,33007,374,,
2012,5,29,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,15722,229,,
2012,5,29,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,12810,424,,
2012,5,29,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,5984,613,,
2012,5,29,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,1899,790,,
2012,5,29,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,1250,1445,,
2012,5,29,��,���s,0401,�݂���,40100,,,2212,1255,508.5,98.4
2012,5,29,��,���s,0401,�݂���,40100,���@�m,023,1250,1445,,
2012,5,29,��,���s,0401,�݂���,40100,��@��,044,605,979,,
2012,5,29,��,���s,0401,�ÂȂ݂���,41253,,,9900,204,64.7,95.8
2012,5,29,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,9900,204,,
2012,5,29,��,���s,0401,���̑��G����,41999,,,10326,512,35.5,138.8
2012,5,29,��,���s,0401,��񂲌v,42000,,,12812,424,310.6,97.2
2012,5,29,��,���s,0401,��񂲌v,42000,�@�X,002,12810,424,,
2012,5,29,��,���s,0401,�W���i�S���h,42505,,,10,473,�|,�|
2012,5,29,��,���s,0401,�W���i�S���h,42505,�@�X,002,10,473,,
2012,5,29,��,���s,0401,����,42515,,,1530,333,�|,�|
2012,5,29,��,���s,0401,����,42515,�@�X,002,1530,333,,
2012,5,29,��,���s,0401,�ӂ�,42804,,,11210,437,335.1,97.8
2012,5,29,��,���s,0401,�ӂ�,42804,�@�X,002,11210,437,,
2012,5,29,��,���s,0401,���̑����,42999,,,62,318,7.9,81.7
2012,5,29,��,���s,0401,�т�,43900,,,30,1827,300.0,114.5
2012,5,29,��,���s,0401,�т�,43900,���@��,042,30,1827,,
2012,5,29,��,���s,0401,����,44100,,,398,1559,86.7,95.0
2012,5,29,��,���s,0401,����,44100,�R�@��,019,382,1547,,
2012,5,29,��,���s,0401,������,44700,,,135,1104,153.4,101.8
2012,5,29,��,���s,0401,������,44700,�F�@�{,043,109,1067,,
2012,5,29,��,���s,0401,�����Ƃ�,44800,,,178,2969,91.8,91.3
2012,5,29,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,154,3053,,
2012,5,29,��,���s,0401,����,44950,,,436,459,220.2,81.2
2012,5,29,��,���s,0401,����,44950,�R�@��,019,436,459,,
2012,5,29,��,���s,0401,�Ԃǂ��v,45000,,,1238,1489,58.0,98.5
2012,5,29,��,���s,0401,�Ԃǂ��v,45000,��@��,027,929,1343,,
2012,5,29,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,232,1815,,
2012,5,29,��,���s,0401,�f���E�F�A,45202,,,929,1343,47.8,91.3
2012,5,29,��,���s,0401,�f���E�F�A,45202,��@��,027,929,1343,,
2012,5,29,��,���s,0401,����,45206,,,236,1860,131.1,100.5
2012,5,29,��,���s,0401,����,45206,�ȁ@��,009,221,1824,,
2012,5,29,��,���s,0401,���̑��Ԃǂ�,45299,,,73,2158,730.0,70.9
2012,5,29,��,���s,0401,������,46100,,,7841,626,82.8,90.9
2012,5,29,��,���s,0401,������,46100,�ȁ@��,009,5752,564,,
2012,5,29,��,���s,0401,������,46100,�{�@��,004,1899,790,,
2012,5,29,��,���s,0401,�������v,47000,,,35523,383,141.8,99.2
2012,5,29,��,���s,0401,�������v,47000,��@��,008,29787,391,,
2012,5,29,��,���s,0401,����������,47200,,,3725,370,465.6,46.5
2012,5,29,��,���s,0401,����������,47200,�F�@�{,043,3697,367,,
2012,5,29,��,���s,0401,�A���f�X,47213,,,8665,389,124.7,94.9
2012,5,29,��,���s,0401,�A���f�X,47213,��@��,008,8665,389,,
2012,5,29,��,���s,0401,���̑�������,47299,,,23133,383,133.7,107.0
2012,5,29,��,���s,0401,������,48100,,,37121,223,62.2,96.1
2012,5,29,��,���s,0401,������,48100,�F�@�{,043,17955,217,,
2012,5,29,��,���s,0401,������,48100,��@�t,012,15722,229,,
2012,5,29,��,���s,0401,���̍��Y�ʎ�,49500,,,170,2130,142.9,80.2
2012,5,29,��,���s,0401,�A���ʎ��v,50000,,,59854,231,86.5,114.4
2012,5,29,��,���s,0401,�o�i�i,50100,,,29106,145,100.1,96.7
2012,5,29,��,���s,0401,�p�C�i�b�v��,50300,,,3897,174,43.6,103.0
2012,5,29,��,���s,0401,������,50400,,,1625,251,58.2,111.1
2012,5,29,��,���s,0401,�O���v�t���c,50500,,,9537,157,102.9,102.6
2012,5,29,��,���s,0401,�I�����W,50600,,,5831,197,70.4,98.0
2012,5,29,��,���s,0401,�A�������Ƃ�,50700,,,803,1163,233.4,95.8
2012,5,29,��,���s,0401,�A���L�E�C,50800,,,4629,673,158.8,121.0
2012,5,29,��,���s,0401,�A��������,50850,,,180,156,56.3,93.4
2012,5,29,��,���s,0401,���̗A���ʎ�,50900,,,4246,424,58.7,132.9
