�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,27,��,�����s,4002,��ؑ���,30000,,,1235528,161,86.4,94.7
2017,3,27,��,�����s,4002,��ؑ���,30000,�k�C��,001,455338,97,,
2017,3,27,��,�����s,4002,��ؑ���,30000,���@��,040,213260,183,,
2017,3,27,��,�����s,4002,��ؑ���,30000,������,046,171009,149,,
2017,3,27,��,�����s,4002,��ؑ���,30000,���@��,042,110294,144,,
2017,3,27,��,�����s,4002,��ؑ���,30000,���@��,037,70002,281,,
2017,3,27,��,�����s,4002,��ؑ���,30000,�F�@�{,043,65967,181,,
2017,3,27,��,�����s,4002,��ؑ���,30000,�{�@��,045,43825,198,,
2017,3,27,��,�����s,4002,��������,30100,,,81997,62,93.8,101.6
2017,3,27,��,�����s,4002,��������,30100,���@��,040,40392,57,,
2017,3,27,��,�����s,4002,��������,30100,������,046,22896,69,,
2017,3,27,��,�����s,4002,��������,30100,���@��,042,14706,55,,
2017,3,27,��,�����s,4002,����,30200,,,723,84,62.3,110.5
2017,3,27,��,�����s,4002,����,30200,���@��,040,675,60,,
2017,3,27,��,�����s,4002,�ɂ񂶂�,30300,,,38097,150,109.7,98.0
2017,3,27,��,�����s,4002,�ɂ񂶂�,30300,������,046,20969,189,,
2017,3,27,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,10370,72,,
2017,3,27,��,�����s,4002,���ڂ�,30400,,,5169,284,45.3,97.9
2017,3,27,��,�����s,4002,���ڂ�,30400,�@�X,002,2605,333,,
2017,3,27,��,�����s,4002,���ڂ�,30400,�F�@�{,043,662,356,,
2017,3,27,��,�����s,4002,���ڂ�,30400,������,046,194,838,,
2017,3,27,��,�����s,4002,�����̂�,30500,,,351,1827,99.7,112.5
2017,3,27,��,�����s,4002,�����̂�,30500,���@��,040,170,1977,,
2017,3,27,��,�����s,4002,�����̂�,30500,�F�@�{,043,153,1636,,
2017,3,27,��,�����s,4002,��񂱂�,30600,,,5411,255,65.7,105.8
2017,3,27,��,�����s,4002,��񂱂�,30600,���@��,041,5286,257,,
2017,3,27,��,�����s,4002,�͂�����,31100,,,88920,101,121.8,101.0
2017,3,27,��,�����s,4002,�͂�����,31100,������,046,33870,72,,
2017,3,27,��,�����s,4002,�͂�����,31100,�F�@�{,043,22680,140,,
2017,3,27,��,�����s,4002,�͂�����,31100,���@��,042,20370,130,,
2017,3,27,��,�����s,4002,�݂���,31300,,,3449,208,81.8,98.6
2017,3,27,��,�����s,4002,�݂���,31300,���@��,040,3092,208,,
2017,3,27,��,�����s,4002,���܂�,31500,,,3831,194,60.4,107.2
2017,3,27,��,�����s,4002,���܂�,31500,���@��,040,3731,194,,
2017,3,27,��,�����s,4002,���̑��̍ؗ�,31550,,,120,220,68.6,94.4
2017,3,27,��,�����s,4002,���񂰂񂳂�,31560,,,1354,217,87.1,114.2
2017,3,27,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,608,249,,
2017,3,27,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,310,220,,
2017,3,27,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,230,100,,
2017,3,27,��,�����s,4002,�L���x�c,31700,,,144928,103,87.4,103.0
2017,3,27,��,�����s,4002,�L���x�c,31700,���@��,040,59250,101,,
2017,3,27,��,�����s,4002,�L���x�c,31700,������,046,54424,102,,
2017,3,27,��,�����s,4002,�L���x�c,31700,�F�@�{,043,16780,104,,
2017,3,27,��,�����s,4002,�ق���񂻂�,31800,,,7355,280,94.5,90.6
2017,3,27,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5722,263,,
2017,3,27,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,905,365,,
2017,3,27,��,�����s,4002,�˂�,31900,,,13317,370,87.8,96.6
2017,3,27,��,�����s,4002,�˂�,31900,��@��,044,7518,337,,
2017,3,27,��,�����s,4002,�˂�,31900,���@��,040,3283,487,,
2017,3,27,��,�����s,4002,�ӂ�,32300,,,568,467,66.2,72.5
2017,3,27,��,�����s,4002,�ӂ�,32300,���@��,040,520,410,,
2017,3,27,��,�����s,4002,����,32400,,,120,806,100.0,101.5
2017,3,27,��,�����s,4002,����,32400,�ȁ@��,009,112,810,,
2017,3,27,��,�����s,4002,�݂�,32500,,,754,216,58.3,95.6
2017,3,27,��,�����s,4002,�݂�,32500,���@��,040,413,205,,
2017,3,27,��,�����s,4002,�݂�,32500,��@��,044,265,238,,
2017,3,27,��,�����s,4002,����񂬂�,32600,,,1780,229,70.8,97.4
2017,3,27,��,�����s,4002,����񂬂�,32600,���@��,040,1780,229,,
2017,3,27,��,�����s,4002,�ɂ�,32800,,,5807,381,64.4,97.9
2017,3,27,��,�����s,4002,�ɂ�,32800,�{�@��,045,2887,340,,
2017,3,27,��,�����s,4002,�ɂ�,32800,��@��,044,1615,463,,
2017,3,27,��,�����s,4002,�ɂ�,32800,�F�@�{,043,725,353,,
2017,3,27,��,�����s,4002,�Z�����[,32900,,,2750,235,117.7,97.5
2017,3,27,��,�����s,4002,�Z�����[,32900,���@��,040,2250,242,,
2017,3,27,��,�����s,4002,�A�X�p���K�X,33100,,,2510,1573,75.1,95.4
2017,3,27,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,791,1646,,
2017,3,27,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,635,1668,,
2017,3,27,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,594,1702,,
2017,3,27,��,�����s,4002,�@�@�����A��,33101,,,277,837,78.5,98.9
2017,3,27,��,�����s,4002,�J���t�����[,33200,,,1644,164,78.4,127.1
2017,3,27,��,�����s,4002,�J���t�����[,33200,���@��,040,832,206,,
2017,3,27,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,812,121,,
2017,3,27,��,�����s,4002,�u���b�R���[,33300,,,9198,299,76.5,92.3
2017,3,27,��,�����s,4002,�u���b�R���[,33300,���@��,040,9006,297,,
2017,3,27,��,�����s,4002,�@�@�����A��,33301,,,36,747,13.6,100.0
2017,3,27,��,�����s,4002,���^�X,33400,,,47708,92,55.2,78.6
2017,3,27,��,�����s,4002,���^�X,33400,���@��,042,30633,76,,
2017,3,27,��,�����s,4002,���^�X,33400,���@��,040,16515,123,,
2017,3,27,��,�����s,4002,�p�Z��,33600,,,344,696,102.4,91.9
2017,3,27,��,�����s,4002,�p�Z��,33600,���@��,040,239,691,,
2017,3,27,��,�����s,4002,�p�Z��,33600,���@��,041,50,778,,
2017,3,27,��,�����s,4002,���イ��,34100,,,34569,221,126.8,98.2
2017,3,27,��,�����s,4002,���イ��,34100,���@��,040,18924,227,,
2017,3,27,��,�����s,4002,���イ��,34100,���@��,041,8880,231,,
2017,3,27,��,�����s,4002,���ڂ���,34200,,,18889,229,82.0,94.6
2017,3,27,��,�����s,4002,���ڂ���,34200,�{�@��,045,1037,427,,
2017,3,27,��,�����s,4002,���ڂ���,34200,���@��,047,390,643,,
2017,3,27,��,�����s,4002,���ڂ���,34200,��@��,044,32,266,,
2017,3,27,��,�����s,4002,���ڂ���,34200,�F�@�{,043,20,272,,
2017,3,27,��,�����s,4002,�@�@�����A��,34201,,,17410,208,87.3,106.7
2017,3,27,��,�����s,4002,�Ȃ�,34300,,,8790,380,58.0,99.5
2017,3,27,��,�����s,4002,�Ȃ�,34300,���@��,040,6957,396,,
2017,3,27,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1313,319,,
2017,3,27,��,�����s,4002,�g�}�g,34400,,,30692,308,102.7,93.6
2017,3,27,��,�����s,4002,�g�}�g,34400,���@��,040,17956,310,,
2017,3,27,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9466,242,,
2017,3,27,��,�����s,4002,�~�j�g�}�g,34450,,,4308,555,60.1,95.0
2017,3,27,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1654,508,,
2017,3,27,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1025,555,,
2017,3,27,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1020,611,,
2017,3,27,��,�����s,4002,�s�[�}��,34500,,,14046,389,96.3,92.4
2017,3,27,��,�����s,4002,�s�[�}��,34500,������,046,6388,377,,
2017,3,27,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5829,343,,
2017,3,27,��,�����s,4002,�����Ƃ�,34600,,,507,1126,124.0,102.7
2017,3,27,��,�����s,4002,�����Ƃ�,34600,���@�m,039,507,1126,,
2017,3,27,��,�����s,4002,�X�C�g�R�[��,34700,,,121,385,142.4,76.4
2017,3,27,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,121,385,,
2017,3,27,��,�����s,4002,���₢�񂰂�,35100,,,426,869,93.0,109.6
2017,3,27,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,250,853,,
2017,3,27,��,�����s,4002,���₢�񂰂�,35100,������,046,100,1005,,
2017,3,27,��,�����s,4002,���₦��ǂ�,35200,,,936,909,74.5,103.6
2017,3,27,��,�����s,4002,���₦��ǂ�,35200,������,046,578,831,,
2017,3,27,��,�����s,4002,���₦��ǂ�,35200,���@��,042,222,1032,,
2017,3,27,��,�����s,4002,������ǂ�,35300,,,816,687,139.7,101.5
2017,3,27,��,�����s,4002,������ǂ�,35300,������,046,816,687,,
2017,3,27,��,�����s,4002,����܂�,35400,,,390,678,53.1,105.6
2017,3,27,��,�����s,4002,����܂�,35400,������,046,390,678,,
2017,3,27,��,�����s,4002,���񂵂�,36100,,,19148,183,255.1,128.9
2017,3,27,��,�����s,4002,���񂵂�,36100,�{�@��,045,10065,190,,
2017,3,27,��,�����s,4002,���񂵂�,36100,��@��,044,5870,203,,
2017,3,27,��,�����s,4002,�΂ꂢ����,36200,,,33813,245,89.9,102.9
2017,3,27,��,�����s,4002,�΂ꂢ����,36200,������,046,24893,261,,
2017,3,27,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,8860,201,,
2017,3,27,��,�����s,4002,���Ƃ���,36300,,,2801,233,108.4,98.3
2017,3,27,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1090,296,,
2017,3,27,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,820,141,,
2017,3,27,��,�����s,4002,���Ƃ���,36300,���@��,040,141,308,,
2017,3,27,��,�����s,4002,���Ƃ���,36300,��@��,044,50,421,,
2017,3,27,��,�����s,4002,��܂̂���,36500,,,4735,617,64.8,109.8
2017,3,27,��,�����s,4002,��܂̂���,36500,�k�C��,001,1800,568,,
2017,3,27,��,�����s,4002,��܂̂���,36500,�@�X,002,1475,642,,
2017,3,27,��,�����s,4002,��܂̂���,36500,���@��,020,1000,497,,
2017,3,27,��,�����s,4002,���܂˂�,36610,,,540998,120,84.0,88.2
2017,3,27,��,�����s,4002,���܂˂�,36610,�k�C��,001,444678,93,,
2017,3,27,��,�����s,4002,�@�@�����A��,36620,,,5405,113,133.8,122.8
2017,3,27,��,�����s,4002,�ɂ�ɂ�,36700,,,1381,877,137.3,76.5
2017,3,27,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,313,2308,,
2017,3,27,��,�����s,4002,�@�@�����A��,36701,,,1068,458,224.4,117.7
2017,3,27,��,�����s,4002,���傤��,37200,,,1851,596,83.2,96.9
2017,3,27,��,�����s,4002,���傤��,37200,���@��,042,754,619,,
2017,3,27,��,�����s,4002,���傤��,37200,�F�@�{,043,267,667,,
2017,3,27,��,�����s,4002,���傤��,37200,���@��,041,124,608,,
2017,3,27,��,�����s,4002,���傤��,37200,�{�@��,045,71,1856,,
2017,3,27,��,�����s,4002,���傤��,37200,���@�m,039,62,1251,,
2017,3,27,��,�����s,4002,�@�@�����A��,37201,,,573,302,119.4,104.5
2017,3,27,��,�����s,4002,����������,38100,,,3461,674,78.4,103.7
2017,3,27,��,�����s,4002,����������,38100,���@��,042,1513,669,,
2017,3,27,��,�����s,4002,����������,38100,��@��,044,774,793,,
2017,3,27,��,�����s,4002,����������,38100,�F�@�{,043,611,610,,
2017,3,27,��,�����s,4002,�@�@�����A��,38101,,,15,677,75.0,100.3
2017,3,27,��,�����s,4002,�Ȃ߂�,38300,,,1002,358,89.1,99.2
2017,3,27,��,�����s,4002,�Ȃ߂�,38300,���@��,042,863,357,,
2017,3,27,��,�����s,4002,���̂�����,38400,,,9706,146,74.2,102.1
2017,3,27,��,�����s,4002,���̂�����,38400,���@��,040,4420,154,,
2017,3,27,��,�����s,4002,���̂�����,38400,���@��,042,4354,128,,
2017,3,27,��,�����s,4002,���߂�,38500,,,8450,392,95.2,102.6
2017,3,27,��,�����s,4002,���߂�,38500,���@��,040,5028,360,,
2017,3,27,��,�����s,4002,���߂�,38500,�V�@��,015,2665,452,,
2017,3,27,��,�����s,4002,���̑��̖��,39000,,,25494,427,59.8,146.2
2017,3,27,��,�����s,4002,�A����،v,39100,,,32002,232,52.5,124.1
2017,3,27,��,�����s,4002,���̗A�����,39200,,,7218,311,20.4,174.7
