�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,���É��s,2301,�ʎ�����,40000,,,477079,232,79.3,113.2
2012,10,27,�y,���É��s,2301,�ʎ�����,40000,�a�̎R,030,93558,174,,
2012,10,27,�y,���É��s,2301,���Y�ʎ�����,40001,,,366806,249,72.4,115.8
2012,10,27,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,93558,174,,
2012,10,27,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,85719,348,,
2012,10,27,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,37197,317,,
2012,10,27,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,29445,286,,
2012,10,27,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,28055,213,,
2012,10,27,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,26009,190,,
2012,10,27,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,23955,209,,
2012,10,27,�y,���É��s,2301,�݂���,40100,,,101419,152,41.3,96.2
2012,10,27,�y,���É��s,2301,�݂���,40100,�a�̎R,030,41225,152,,
2012,10,27,�y,���É��s,2301,�݂���,40100,�Á@��,022,24139,151,,
2012,10,27,�y,���É��s,2301,�݂���,40100,�F�@�{,043,18330,183,,
2012,10,27,�y,���É��s,2301,���̑��G����,41999,,,728,688,30.7,187.0
2012,10,27,�y,���É��s,2301,��񂲌v,42000,,,86623,235,82.6,96.7
2012,10,27,�y,���É��s,2301,��񂲌v,42000,���@��,020,55548,249,,
2012,10,27,�y,���É��s,2301,��񂲌v,42000,�@�X,002,28055,213,,
2012,10,27,�y,���É��s,2301,�W���i�S���h,42505,,,2390,223,21.6,87.8
2012,10,27,�y,���É��s,2301,�W���i�S���h,42505,��@��,003,2110,215,,
2012,10,27,�y,���É��s,2301,����,42515,,,790,115,183.7,100.0
2012,10,27,�y,���É��s,2301,����,42515,���@��,020,480,121,,
2012,10,27,�y,���É��s,2301,����,42515,�R�@�`,006,310,105,,
2012,10,27,�y,���É��s,2301,�ӂ�,42804,,,11900,238,70.6,105.8
2012,10,27,�y,���É��s,2301,�ӂ�,42804,�@�X,002,11740,239,,
2012,10,27,�y,���É��s,2301,���̑����,42999,,,71543,236,93.4,95.9
2012,10,27,�y,���É��s,2301,���{�Ȃ��v,43000,,,22079,278,154.7,106.5
2012,10,27,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,11170,311,,
2012,10,27,�y,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,4570,313,,
2012,10,27,�y,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,4510,183,,
2012,10,27,�y,���É��s,2301,�V��,43310,,,5514,189,99.5,98.4
2012,10,27,�y,���É��s,2301,�V��,43310,�V�@��,015,4510,183,,
2012,10,27,�y,���É��s,2301,���̑��Ȃ�,43401,,,16565,307,192.2,100.3
2012,10,27,�y,���É��s,2301,���m�Ȃ�,43499,,,1393,321,22.5,115.1
2012,10,27,�y,���É��s,2301,���m�Ȃ�,43499,���@��,020,1393,321,,
2012,10,27,�y,���É��s,2301,�����v,43500,,,116255,210,111.9,109.9
2012,10,27,�y,���É��s,2301,�����v,43500,�a�̎R,030,52333,192,,
2012,10,27,�y,���É��s,2301,�����v,43500,��@��,021,29387,282,,
2012,10,27,�y,���É��s,2301,�����v,43500,���@�m,023,18511,181,,
2012,10,27,�y,���É��s,2301,�Â���,43700,,,63489,225,159.7,107.7
2012,10,27,�y,���É��s,2301,�Â���,43700,��@��,021,29387,282,,
2012,10,27,�y,���É��s,2301,�Â���,43700,���@�m,023,18511,181,,
2012,10,27,�y,���É��s,2301,�Â���,43700,�O�@�d,024,15276,164,,
2012,10,27,�y,���É��s,2301,�a����,43751,,,52766,193,82.2,107.2
2012,10,27,�y,���É��s,2301,�a����,43751,�a�̎R,030,52333,192,,
2012,10,27,�y,���É��s,2301,������,44700,,,314,458,134.2,94.2
2012,10,27,�y,���É��s,2301,������,44700,�k�C��,001,314,458,,
2012,10,27,�y,���É��s,2301,�Ԃǂ��v,45000,,,17979,687,110.7,99.3
2012,10,27,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,17382,686,,
2012,10,27,�y,���É��s,2301,����,45206,,,12515,665,107.3,101.7
2012,10,27,�y,���É��s,2301,����,45206,���@��,020,12515,665,,
2012,10,27,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,5464,736,119.2,93.6
2012,10,27,�y,���É��s,2301,������,46100,,,634,2503,207.2,97.6
2012,10,27,�y,���É��s,2301,������,46100,���@�m,023,510,2489,,
2012,10,27,�y,���É��s,2301,�������v,47000,,,7579,448,98.9,97.2
2012,10,27,�y,���É��s,2301,�������v,47000,�F�@�{,043,3142,349,,
2012,10,27,�y,���É��s,2301,�������v,47000,�Á@��,022,1870,704,,
2012,10,27,�y,���É��s,2301,�������v,47000,���@��,032,1152,361,,
2012,10,27,�y,���É��s,2301,����������,47200,,,3237,576,64.8,111.2
2012,10,27,�y,���É��s,2301,����������,47200,�Á@��,022,1822,713,,
2012,10,27,�y,���É��s,2301,����������,47200,���@�m,039,539,614,,
2012,10,27,�y,���É��s,2301,����������,47200,���@�m,023,444,222,,
2012,10,27,�y,���É��s,2301,���̑�������,47299,,,4342,352,173.9,99.7
2012,10,27,�y,���É��s,2301,������,48100,,,2166,220,601.7,81.2
2012,10,27,�y,���É��s,2301,������,48100,�F�@�{,043,2046,203,,
2012,10,27,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,9638,619,223.9,103.5
2012,10,27,�y,���É��s,2301,�A���ʎ��v,50000,,,110272,176,115.9,115.0
2012,10,27,�y,���É��s,2301,�o�i�i,50100,,,74499,129,170.6,113.2
2012,10,27,�y,���É��s,2301,�p�C�i�b�v��,50300,,,12071,150,205.6,92.0
2012,10,27,�y,���É��s,2301,������,50400,,,2567,233,142.1,170.1
2012,10,27,�y,���É��s,2301,�O���v�t���c,50500,,,3302,118,27.1,74.7
2012,10,27,�y,���É��s,2301,�I�����W,50600,,,2905,185,43.2,108.2
2012,10,27,�y,���É��s,2301,�A���L�E�C,50800,,,9205,436,241.3,103.6
2012,10,27,�y,���É��s,2301,�A��������,50850,,,2416,61,15.9,107.0
2012,10,27,�y,���É��s,2301,���̗A���ʎ�,50900,,,3308,712,56.3,148.6
