�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���s,2701,�ʎ�����,40000,,,725042,357,95.8,104.7
2012,9,20,��,���s,2701,�ʎ�����,40000,���@��,020,77601,475,,
2012,9,20,��,���s,2701,���Y�ʎ�����,40001,,,555255,407,113.7,96.2
2012,9,20,��,���s,2701,���Y�ʎ�����,40001,���@��,020,77601,475,,
2012,9,20,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,65475,279,,
2012,9,20,��,���s,2701,���Y�ʎ�����,40001,���@��,031,47329,306,,
2012,9,20,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,43920,414,,
2012,9,20,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,41762,640,,
2012,9,20,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,38597,296,,
2012,9,20,��,���s,2701,���Y�ʎ�����,40001,���@��,007,26395,352,,
2012,9,20,��,���s,2701,�݂���,40100,,,69983,316,222.2,85.4
2012,9,20,��,���s,2701,�݂���,40100,�F�@�{,043,27730,252,,
2012,9,20,��,���s,2701,�݂���,40100,���@��,041,15598,563,,
2012,9,20,��,���s,2701,�݂���,40100,�{�@��,045,12890,196,,
2012,9,20,��,���s,2701,���̑��G����,41999,,,5249,350,214.9,75.8
2012,9,20,��,���s,2701,��񂲌v,42000,,,105260,273,98.2,103.0
2012,9,20,��,���s,2701,��񂲌v,42000,�@�X,002,63680,275,,
2012,9,20,��,���s,2701,��񂲌v,42000,���@��,020,25710,284,,
2012,9,20,��,���s,2701,����,42204,,,85900,278,94.1,103.3
2012,9,20,��,���s,2701,����,42204,�@�X,002,51510,278,,
2012,9,20,��,���s,2701,����,42204,���@��,020,24810,281,,
2012,9,20,��,���s,2701,���̑����,42999,,,19360,253,122.4,104.1
2012,9,20,��,���s,2701,���{�Ȃ��v,43000,,,116493,308,95.3,99.7
2012,9,20,��,���s,2701,���{�Ȃ��v,43000,���@��,031,45625,305,,
2012,9,20,��,���s,2701,���{�Ȃ��v,43000,���@��,020,15520,298,,
2012,9,20,��,���s,2701,���{�Ȃ��v,43000,�΁@��,017,12470,344,,
2012,9,20,��,���s,2701,�L��,43205,,,44240,337,90.1,100.3
2012,9,20,��,���s,2701,�L��,43205,���@��,007,8600,323,,
2012,9,20,��,���s,2701,�L��,43205,�΁@��,017,7970,358,,
2012,9,20,��,���s,2701,�L��,43205,���@��,020,7500,320,,
2012,9,20,��,���s,2701,��\���I,43302,,,59510,284,89.0,101.1
2012,9,20,��,���s,2701,��\���I,43302,���@��,031,40750,299,,
2012,9,20,��,���s,2701,��\���I,43302,���@��,020,8020,277,,
2012,9,20,��,���s,2701,�V��,43310,,,7565,282,1644.6,92.8
2012,9,20,��,���s,2701,�V��,43310,�F�@�{,043,7185,281,,
2012,9,20,��,���s,2701,���̑��Ȃ�,43401,,,5178,376,87.8,94.0
2012,9,20,��,���s,2701,���m�Ȃ�,43499,,,8953,252,795.8,91.0
2012,9,20,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,5013,266,,
2012,9,20,��,���s,2701,���m�Ȃ�,43499,�k�C��,001,3940,235,,
2012,9,20,��,���s,2701,�����v,43500,,,42639,407,143.3,97.8
2012,9,20,��,���s,2701,�����v,43500,�a�̎R,030,39309,410,,
2012,9,20,��,���s,2701,�Â���,43700,,,2752,428,138.6,95.1
2012,9,20,��,���s,2701,�Â���,43700,���@��,040,2508,360,,
2012,9,20,��,���s,2701,�a����,43751,,,39887,405,143.7,98.1
2012,9,20,��,���s,2701,�a����,43751,�a�̎R,030,39249,408,,
2012,9,20,��,���s,2701,����,44100,,,35327,395,226.0,83.5
2012,9,20,��,���s,2701,����,44100,���@��,007,17475,369,,
2012,9,20,��,���s,2701,����,44100,��@��,027,8000,366,,
2012,9,20,��,���s,2701,����,44100,�R�@�`,006,4101,464,,
2012,9,20,��,���s,2701,������,44700,,,6577,469,92.5,101.3
2012,9,20,��,���s,2701,������,44700,���@��,020,3270,495,,
2012,9,20,��,���s,2701,������,44700,�R�@�`,006,2319,455,,
2012,9,20,��,���s,2701,�Ԃǂ��v,45000,,,109479,700,95.5,101.2
2012,9,20,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,40392,643,,
2012,9,20,��,���s,2701,�Ԃǂ��v,45000,���@��,020,29787,731,,
2012,9,20,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,26143,807,,
2012,9,20,��,���s,2701,�f���E�F�A,45202,,,7415,557,90.0,100.7
2012,9,20,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,7175,552,,
2012,9,20,��,���s,2701,����,45206,,,36685,664,91.7,101.1
2012,9,20,��,���s,2701,����,45206,���@��,020,24205,689,,
2012,9,20,��,���s,2701,����,45206,�R�@��,019,11563,616,,
2012,9,20,��,���s,2701,���̑��Ԃǂ�,45299,,,65378,736,98.5,100.7
2012,9,20,��,���s,2701,����,45700,,,6983,649,138.9,115.1
2012,9,20,��,���s,2701,����,45700,��@��,008,3100,462,,
2012,9,20,��,���s,2701,����,45700,�F�@�{,043,2520,744,,
2012,9,20,��,���s,2701,������,46100,,,216,1840,131.7,93.2
2012,9,20,��,���s,2701,������,46100,�k�C��,001,67,1094,,
2012,9,20,��,���s,2701,������,46100,���@��,036,65,2137,,
2012,9,20,��,���s,2701,������,46100,���@��,020,60,2361,,
2012,9,20,��,���s,2701,�������v,47000,,,31449,421,89.2,97.0
2012,9,20,��,���s,2701,�������v,47000,�k�C��,001,11536,321,,
2012,9,20,��,���s,2701,�������v,47000,���@��,018,5640,428,,
2012,9,20,��,���s,2701,�������v,47000,�Á@��,022,4991,714,,
2012,9,20,��,���s,2701,����������,47200,,,18869,489,126.6,89.2
2012,9,20,��,���s,2701,����������,47200,���@��,018,5640,428,,
2012,9,20,��,���s,2701,����������,47200,�Á@��,022,4991,714,,
2012,9,20,��,���s,2701,����������,47200,��@��,008,4384,396,,
2012,9,20,��,���s,2701,���̑�������,47299,,,12580,320,61.9,91.4
2012,9,20,��,���s,2701,������,48100,,,11690,227,118.8,100.4
2012,9,20,��,���s,2701,������,48100,�k�C��,001,4336,227,,
2012,9,20,��,���s,2701,������,48100,���@�m,023,3940,205,,
2012,9,20,��,���s,2701,������,48100,���@��,031,1490,281,,
2012,9,20,��,���s,2701,���̍��Y�ʎ�,49500,,,4957,655,78.0,96.2
2012,9,20,��,���s,2701,�A���ʎ��v,50000,,,169787,194,63.2,100.5
2012,9,20,��,���s,2701,�o�i�i,50100,,,80028,127,81.6,121.0
2012,9,20,��,���s,2701,�p�C�i�b�v��,50300,,,10486,168,42.1,109.1
2012,9,20,��,���s,2701,������,50400,,,9413,170,126.2,87.2
2012,9,20,��,���s,2701,�O���v�t���c,50500,,,9513,139,15.7,113.0
2012,9,20,��,���s,2701,�I�����W,50600,,,34237,129,182.0,85.4
2012,9,20,��,���s,2701,�A���L�E�C,50800,,,18019,446,67.4,92.1
2012,9,20,��,���s,2701,�A��������,50850,,,2595,113,29.2,86.3
2012,9,20,��,���s,2701,���̗A���ʎ�,50900,,,5496,970,23.8,190.9
