�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,�D�y�s,5101,�ʎ����v,40000,,,85584,473,86.6,101.5
2024,3,1,��,�D�y�s,5101,���Y�ʎ��v,40001,,,49700,609,68.5,114.5
2024,3,1,��,�D�y�s,5101,���Y�ʎ��v,40001,�a�̎R,030,17158,335,,
2024,3,1,��,�D�y�s,5101,���Y�ʎ��v,40001,�@�X,002,8233,435,,
2024,3,1,��,�D�y�s,5101,���Y�ʎ��v,40001,�Á@��,022,5091,540,,
2024,3,1,��,�D�y�s,5101,���Y�ʎ��v,40001,���@�Q,038,4805,472,,
2024,3,1,��,�D�y�s,5101,���Y�ʎ��v,40001,�{�@��,004,4541,1555,,
2024,3,1,��,�D�y�s,5101,���Y�ʎ��v,40001,�F�@�{,043,4226,566,,
2024,3,1,��,�D�y�s,5101,���Y�ʎ��v,40001,���@��,040,1449,1490,,
2024,3,1,��,�D�y�s,5101,�݂���,40100,,,6326,535,58.6,114.8
2024,3,1,��,�D�y�s,5101,�݂���,40100,�Á@��,022,5020,513,,
2024,3,1,��,�D�y�s,5101,�݂���,40100,�_�ސ�,014,1292,611,,
2024,3,1,��,�D�y�s,5101,�͂�����,41321,,,5800,223,94.5,94.9
2024,3,1,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,5800,223,,
2024,3,1,��,�D�y�s,5101,���̑��G����,41999,,,20092,433,72.8,100.9
2024,3,1,��,�D�y�s,5101,��񂲌v,42000,,,8148,429,44.8,106.7
2024,3,1,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,8148,429,,
2024,3,1,��,�D�y�s,5101,�W���i�S���h,42505,,,680,522,�|,�|
2024,3,1,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,680,522,,
2024,3,1,��,�D�y�s,5101,�ӂ�,42804,,,7010,422,47.8,104.2
2024,3,1,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7010,422,,
2024,3,1,��,�D�y�s,5101,���̑����,42999,,,458,387,59.8,82.9
2024,3,1,��,�D�y�s,5101,�Ԃǂ��v,45000,,,99,2127,13.7,227.7
2024,3,1,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,50,583,,
2024,3,1,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,49,3703,,
2024,3,1,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,99,2127,13.7,227.7
2024,3,1,��,�D�y�s,5101,������,46100,,,6591,1696,134.6,89.4
2024,3,1,��,�D�y�s,5101,������,46100,�{�@��,004,4541,1555,,
2024,3,1,��,�D�y�s,5101,������,46100,���@��,040,682,2227,,
2024,3,1,��,�D�y�s,5101,������,46100,�ȁ@��,009,538,1589,,
2024,3,1,��,�D�y�s,5101,�������v,47000,,,58,2327,14.0,108.9
2024,3,1,��,�D�y�s,5101,�������v,47000,�Á@��,022,43,2788,,
2024,3,1,��,�D�y�s,5101,�������v,47000,�F�@�{,043,15,1005,,
2024,3,1,��,�D�y�s,5101,����������,47200,,,43,2788,23.9,108.5
2024,3,1,��,�D�y�s,5101,����������,47200,�Á@��,022,43,2788,,
2024,3,1,��,�D�y�s,5101,���̑�������,47299,,,15,1005,6.6,55.3
2024,3,1,��,�D�y�s,5101,������,48100,,,189,479,162.9,48.0
2024,3,1,��,�D�y�s,5101,������,48100,�F�@�{,043,189,479,,
2024,3,1,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2384,732,104.7,105.9
2024,3,1,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,1507,683,,
2024,3,1,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,767,834,,
2024,3,1,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,13,1456,21.3,172.3
2024,3,1,��,�D�y�s,5101,�A���ʎ��v,50000,,,35883,284,136.8,100.4
2024,3,1,��,�D�y�s,5101,�o�i�i,50100,,,14277,264,61.3,101.9
2024,3,1,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,15870,222,1344.9,81.9
2024,3,1,��,�D�y�s,5101,������,50400,,,154,836,22.4,177.9
2024,3,1,��,�D�y�s,5101,�O���v�t���c,50500,,,561,276,1100.0,86.8
2024,3,1,��,�D�y�s,5101,�I�����W,50600,,,3433,411,721.2,145.7
2024,3,1,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1589,764,381.1,59.1
