�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,15,��,���l�s,1401,��ؑ���,30000,,,1113965,241,100.7,110.0
2017,5,15,��,���l�s,1401,��ؑ���,30000,��@��,008,166250,184,,
2017,5,15,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,127471,108,,
2017,5,15,��,���l�s,1401,��ؑ���,30000,��@�t,012,120544,203,,
2017,5,15,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,80568,238,,
2017,5,15,��,���l�s,1401,��ؑ���,30000,���@��,041,75416,128,,
2017,5,15,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,60154,324,,
2017,5,15,��,���l�s,1401,��ؑ���,30000,���@�m,039,55275,478,,
2017,5,15,��,���l�s,1401,��������,30100,,,71360,93,84.8,98.9
2017,5,15,��,���l�s,1401,��������,30100,��@�t,012,40320,93,,
2017,5,15,��,���l�s,1401,��������,30100,��@��,008,20460,91,,
2017,5,15,��,���l�s,1401,����,30200,,,9658,143,69.4,101.4
2017,5,15,��,���l�s,1401,����,30200,��@�t,012,4312,168,,
2017,5,15,��,���l�s,1401,����,30200,��@��,011,2780,119,,
2017,5,15,��,���l�s,1401,����,30200,�_�ސ�,014,1760,117,,
2017,5,15,��,���l�s,1401,�ɂ񂶂�,30300,,,52214,155,67.1,103.3
2017,5,15,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,44100,156,,
2017,5,15,��,���l�s,1401,���ڂ�,30400,,,5774,384,94.8,104.1
2017,5,15,��,���l�s,1401,���ڂ�,30400,�@�X,002,3107,364,,
2017,5,15,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1952,425,,
2017,5,15,��,���l�s,1401,�����̂�,30500,,,151,453,225.4,63.0
2017,5,15,��,���l�s,1401,�����̂�,30500,��@��,008,85,234,,
2017,5,15,��,���l�s,1401,�����̂�,30500,�R�@�`,006,32,783,,
2017,5,15,��,���l�s,1401,�����̂�,30500,��@��,011,14,1435,,
2017,5,15,��,���l�s,1401,��񂱂�,30600,,,1876,928,101.5,110.3
2017,5,15,��,���l�s,1401,��񂱂�,30600,��@��,008,1876,928,,
2017,5,15,��,���l�s,1401,�͂�����,31100,,,54833,70,136.0,104.5
2017,5,15,��,���l�s,1401,�͂�����,31100,��@��,008,54773,70,,
2017,5,15,��,���l�s,1401,�݂���,31300,,,7127,186,103.5,92.5
2017,5,15,��,���l�s,1401,�݂���,31300,��@��,008,6648,178,,
2017,5,15,��,���l�s,1401,���܂�,31500,,,15810,164,102.5,91.6
2017,5,15,��,���l�s,1401,���܂�,31500,��@��,008,7775,125,,
2017,5,15,��,���l�s,1401,���܂�,31500,��@��,011,3598,203,,
2017,5,15,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1728,202,,
2017,5,15,��,���l�s,1401,���̑��̍ؗ�,31550,,,528,328,76.0,108.6
2017,5,15,��,���l�s,1401,���񂰂񂳂�,31560,,,5876,195,98.3,101.0
2017,5,15,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5049,189,,
2017,5,15,��,���l�s,1401,�L���x�c,31700,,,141649,82,66.0,98.8
2017,5,15,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,94829,77,,
2017,5,15,��,���l�s,1401,�L���x�c,31700,��@�t,012,12080,81,,
2017,5,15,��,���l�s,1401,�L���x�c,31700,���@�m,023,11140,102,,
2017,5,15,��,���l�s,1401,�ق���񂻂�,31800,,,30810,338,123.1,101.2
2017,5,15,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,16190,340,,
2017,5,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,8302,277,,
2017,5,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2759,484,,
2017,5,15,��,���l�s,1401,�˂�,31900,,,31680,421,123.1,95.5
2017,5,15,��,���l�s,1401,�˂�,31900,��@�t,012,14522,354,,
2017,5,15,��,���l�s,1401,�˂�,31900,��@��,008,7215,512,,
2017,5,15,��,���l�s,1401,�˂�,31900,��@��,011,1001,425,,
2017,5,15,��,���l�s,1401,�˂�,31900,�R�@�`,006,885,277,,
2017,5,15,��,���l�s,1401,�˂�,31900,�Q�@�n,010,872,353,,
2017,5,15,��,���l�s,1401,�ӂ�,32300,,,835,235,25.8,99.6
2017,5,15,��,���l�s,1401,�ӂ�,32300,���@�m,023,680,209,,
2017,5,15,��,���l�s,1401,����,32400,,,213,470,53.9,91.8
2017,5,15,��,���l�s,1401,����,32400,�ȁ@��,009,213,470,,
2017,5,15,��,���l�s,1401,�݂�,32500,,,1906,241,86.4,97.2
2017,5,15,��,���l�s,1401,�݂�,32500,��@�t,012,755,155,,
2017,5,15,��,���l�s,1401,�݂�,32500,��@��,008,535,270,,
2017,5,15,��,���l�s,1401,�݂�,32500,�Á@��,022,236,375,,
2017,5,15,��,���l�s,1401,����񂬂�,32600,,,835,509,132.5,92.2
2017,5,15,��,���l�s,1401,����񂬂�,32600,��@�t,012,467,563,,
2017,5,15,��,���l�s,1401,����񂬂�,32600,��@��,008,319,406,,
2017,5,15,��,���l�s,1401,�ɂ�,32800,,,9876,393,127.2,91.4
2017,5,15,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4642,447,,
2017,5,15,��,���l�s,1401,�ɂ�,32800,���@�m,039,2700,379,,
2017,5,15,��,���l�s,1401,�ɂ�,32800,��@��,008,1700,285,,
2017,5,15,��,���l�s,1401,�Z�����[,32900,,,6569,346,97.2,89.4
2017,5,15,��,���l�s,1401,�Z�����[,32900,���@��,040,2700,342,,
2017,5,15,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2300,323,,
2017,5,15,��,���l�s,1401,�Z�����[,32900,���@��,020,1170,401,,
2017,5,15,��,���l�s,1401,�A�X�p���K�X,33100,,,7394,1531,139.8,92.5
2017,5,15,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,2024,1643,,
2017,5,15,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,1251,1474,,
2017,5,15,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1198,1319,,
2017,5,15,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,610,1630,,
2017,5,15,��,���l�s,1401,�A�X�p���K�X,33100,�@�X,002,484,1526,,
2017,5,15,��,���l�s,1401,�@�@�����A��,33101,,,268,984,100.0,88.7
2017,5,15,��,���l�s,1401,�J���t�����[,33200,,,4210,187,106.3,111.3
2017,5,15,��,���l�s,1401,�J���t�����[,33200,��@��,008,3920,185,,
2017,5,15,��,���l�s,1401,�u���b�R���[,33300,,,17450,378,100.0,101.9
2017,5,15,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5160,404,,
2017,5,15,��,���l�s,1401,�u���b�R���[,33300,���@��,042,4956,395,,
2017,5,15,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3214,284,,
2017,5,15,��,���l�s,1401,�u���b�R���[,33300,��@��,011,2232,392,,
2017,5,15,��,���l�s,1401,�@�@�����A��,33301,,,360,403,95.2,100.0
2017,5,15,��,���l�s,1401,���^�X,33400,,,70976,151,119.6,97.4
2017,5,15,��,���l�s,1401,���^�X,33400,���@��,020,33070,162,,
2017,5,15,��,���l�s,1401,���^�X,33400,�Q�@�n,010,16552,101,,
2017,5,15,��,���l�s,1401,���^�X,33400,��@��,008,8513,163,,
2017,5,15,��,���l�s,1401,�p�Z��,33600,,,364,896,71.9,101.0
2017,5,15,��,���l�s,1401,�p�Z��,33600,��@��,008,226,796,,
2017,5,15,��,���l�s,1401,�p�Z��,33600,��@�t,012,111,785,,
2017,5,15,��,���l�s,1401,���イ��,34100,,,76540,208,136.3,94.5
2017,5,15,��,���l�s,1401,���イ��,34100,�Q�@�n,010,21598,208,,
2017,5,15,��,���l�s,1401,���イ��,34100,���@�m,039,10393,212,,
2017,5,15,��,���l�s,1401,���イ��,34100,�_�ސ�,014,9191,207,,
2017,5,15,��,���l�s,1401,���イ��,34100,���@��,007,8654,226,,
2017,5,15,��,���l�s,1401,���イ��,34100,��@�t,012,8570,191,,
2017,5,15,��,���l�s,1401,���ڂ���,34200,,,30148,162,90.8,82.2
2017,5,15,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,2926,390,,
2017,5,15,��,���l�s,1401,���ڂ���,34200,���@��,047,440,572,,
2017,5,15,��,���l�s,1401,���ڂ���,34200,�{�@��,045,440,396,,
2017,5,15,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,352,402,,
2017,5,15,��,���l�s,1401,���ڂ���,34200,������,046,70,594,,
2017,5,15,��,���l�s,1401,�@�@�����A��,34201,,,25760,119,97.2,100.8
2017,5,15,��,���l�s,1401,�Ȃ�,34300,,,51881,394,167.6,98.5
2017,5,15,��,���l�s,1401,�Ȃ�,34300,���@�m,039,27797,376,,
2017,5,15,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,7133,354,,
2017,5,15,��,���l�s,1401,�Ȃ�,34300,���@��,040,6833,439,,
2017,5,15,��,���l�s,1401,�g�}�g,34400,,,92126,262,153.1,103.1
2017,5,15,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,32076,276,,
2017,5,15,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,20000,254,,
2017,5,15,��,���l�s,1401,�g�}�g,34400,��@�t,012,10746,226,,
2017,5,15,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,8266,242,,
2017,5,15,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,6888,225,,
2017,5,15,��,���l�s,1401,�~�j�g�}�g,34450,,,17804,489,123.6,113.5
2017,5,15,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5496,393,,
2017,5,15,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4145,489,,
2017,5,15,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1669,412,,
2017,5,15,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1487,519,,
2017,5,15,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1442,488,,
2017,5,15,��,���l�s,1401,�s�[�}��,34500,,,30559,348,135.2,95.9
2017,5,15,��,���l�s,1401,�s�[�}��,34500,��@��,008,14282,367,,
2017,5,15,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5937,310,,
2017,5,15,��,���l�s,1401,�s�[�}��,34500,������,046,4856,263,,
2017,5,15,��,���l�s,1401,�����Ƃ�,34600,,,620,1591,90.9,113.3
2017,5,15,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,452,1587,,
2017,5,15,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,131,1641,,
2017,5,15,��,���l�s,1401,�X�C�g�R�[��,34700,,,2828,507,134.5,93.7
2017,5,15,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,1488,487,,
2017,5,15,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,480,652,,
2017,5,15,��,���l�s,1401,�X�C�g�R�[��,34700,�{�@��,045,480,502,,
2017,5,15,��,���l�s,1401,���₢�񂰂�,35100,,,3017,802,84.8,95.0
2017,5,15,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1126,951,,
2017,5,15,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1025,650,,
2017,5,15,��,���l�s,1401,���₢�񂰂�,35100,������,046,450,691,,
2017,5,15,��,���l�s,1401,���₦��ǂ�,35200,,,2567,1121,118.1,101.4
2017,5,15,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,757,1370,,
2017,5,15,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,695,992,,
2017,5,15,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,401,988,,
2017,5,15,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,171,1611,,
2017,5,15,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,100,1134,,
2017,5,15,��,���l�s,1401,�@�@�����A��,35201,,,210,604,85.4,95.0
2017,5,15,��,���l�s,1401,������ǂ�,35300,,,114,1544,60.0,94.5
2017,5,15,��,���l�s,1401,������ǂ�,35300,������,046,66,1235,,
2017,5,15,��,���l�s,1401,������ǂ�,35300,�Á@��,022,26,2305,,
2017,5,15,��,���l�s,1401,����܂�,35400,,,5876,594,111.7,95.3
2017,5,15,��,���l�s,1401,����܂�,35400,���@��,037,1836,621,,
2017,5,15,��,���l�s,1401,����܂�,35400,��@�t,012,1344,714,,
2017,5,15,��,���l�s,1401,����܂�,35400,���@��,042,1144,538,,
2017,5,15,��,���l�s,1401,����܂�,35400,���@�Q,038,800,581,,
2017,5,15,��,���l�s,1401,�����܂�,35500,,,647,1009,69.8,92.9
2017,5,15,��,���l�s,1401,�����܂�,35500,��@��,011,202,1566,,
2017,5,15,��,���l�s,1401,�����܂�,35500,�Á@��,022,120,1793,,
2017,5,15,��,���l�s,1401,�����܂�,35500,��@�t,012,7,1512,,
2017,5,15,��,���l�s,1401,�����܂�,35500,���@��,013,6,1800,,
2017,5,15,��,���l�s,1401,���񂵂�,36100,,,16995,228,171.9,117.5
2017,5,15,��,���l�s,1401,���񂵂�,36100,��@�t,012,10750,206,,
2017,5,15,��,���l�s,1401,���񂵂�,36100,��@��,008,3385,196,,
2017,5,15,��,���l�s,1401,�΂ꂢ����,36200,,,56966,167,119.6,103.1
2017,5,15,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,37890,153,,
2017,5,15,��,���l�s,1401,�΂ꂢ����,36200,������,046,11340,163,,
2017,5,15,��,���l�s,1401,���Ƃ���,36300,,,3252,280,156.6,90.9
2017,5,15,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1100,168,,
2017,5,15,��,���l�s,1401,���Ƃ���,36300,��@��,011,1070,226,,
2017,5,15,��,���l�s,1401,���Ƃ���,36300,������,046,558,664,,
2017,5,15,��,���l�s,1401,��܂̂���,36500,,,4600,532,96.1,106.8
2017,5,15,��,���l�s,1401,��܂̂���,36500,�@�X,002,3195,517,,
2017,5,15,��,���l�s,1401,��܂̂���,36500,��@�t,012,860,662,,
2017,5,15,��,���l�s,1401,���܂˂�,36610,,,90483,106,83.1,110.4
2017,5,15,��,���l�s,1401,���܂˂�,36610,���@��,041,70190,103,,
2017,5,15,��,���l�s,1401,���܂˂�,36610,���@��,037,5200,103,,
2017,5,15,��,���l�s,1401,�@�@�����A��,36620,,,3100,103,51.6,100.0
2017,5,15,��,���l�s,1401,�ɂ�ɂ�,36700,,,2532,756,113.9,67.0
2017,5,15,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,306,2371,,
2017,5,15,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,269,910,,
2017,5,15,��,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,110,727,,
2017,5,15,��,���l�s,1401,�@�@�����A��,36701,,,1847,468,184.9,110.4
2017,5,15,��,���l�s,1401,���傤��,37200,,,6035,841,139.5,105.1
2017,5,15,��,���l�s,1401,���傤��,37200,���@�m,039,3704,931,,
2017,5,15,��,���l�s,1401,���傤��,37200,�Á@��,022,740,1111,,
2017,5,15,��,���l�s,1401,���傤��,37200,�F�@�{,043,364,864,,
2017,5,15,��,���l�s,1401,���傤��,37200,��@�t,012,212,654,,
2017,5,15,��,���l�s,1401,�@�@�����A��,37201,,,971,331,87.3,102.2
2017,5,15,��,���l�s,1401,����������,38100,,,5948,941,108.1,100.2
2017,5,15,��,���l�s,1401,����������,38100,��@��,003,2553,766,,
2017,5,15,��,���l�s,1401,����������,38100,�H�@�c,005,1624,1232,,
2017,5,15,��,���l�s,1401,����������,38100,�R�@�`,006,506,1165,,
2017,5,15,��,���l�s,1401,����������,38100,���@��,042,225,784,,
2017,5,15,��,���l�s,1401,�@�@�����A��,38101,,,175,556,140.0,104.5
2017,5,15,��,���l�s,1401,�Ȃ߂�,38300,,,3299,409,58.5,109.1
2017,5,15,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1053,357,,
2017,5,15,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,938,455,,
2017,5,15,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,766,385,,
2017,5,15,��,���l�s,1401,���̂�����,38400,,,7163,184,80.0,96.3
2017,5,15,��,���l�s,1401,���̂�����,38400,���@��,020,6955,184,,
2017,5,15,��,���l�s,1401,���߂�,38500,,,6835,369,77.6,98.4
2017,5,15,��,���l�s,1401,���߂�,38500,���@��,020,5192,375,,
2017,5,15,��,���l�s,1401,���߂�,38500,�R�@�`,006,642,261,,
2017,5,15,��,���l�s,1401,���̑��̖��,39000,,,45170,580,115.7,94.8
2017,5,15,��,���l�s,1401,�A����،v,39100,,,50076,185,91.4,98.9
2017,5,15,��,���l�s,1401,���̗A�����,39200,,,17386,234,91.0,89.0
