�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,18,��,���s,2701,��ؑ���,30000,,,1405786,186,115.7,103.9
2012,10,18,��,���s,2701,��ؑ���,30000,�k�C��,001,443996,113,,
2012,10,18,��,���s,2701,��ؑ���,30000,���@��,020,268024,94,,
2012,10,18,��,���s,2701,��ؑ���,30000,�Q�@�n,010,118514,58,,
2012,10,18,��,���s,2701,��ؑ���,30000,���@��,040,47900,197,,
2012,10,18,��,���s,2701,��ؑ���,30000,���@��,036,41572,421,,
2012,10,18,��,���s,2701,��ؑ���,30000,�΁@��,017,40762,103,,
2012,10,18,��,���s,2701,��ؑ���,30000,���@��,028,40353,202,,
2012,10,18,��,���s,2701,��������,30100,,,145438,72,123.0,100.0
2012,10,18,��,���s,2701,��������,30100,�΁@��,017,38351,73,,
2012,10,18,��,���s,2701,��������,30100,���@��,040,27045,78,,
2012,10,18,��,���s,2701,��������,30100,�k�C��,001,20246,74,,
2012,10,18,��,���s,2701,����,30200,,,7318,181,120.7,90.5
2012,10,18,��,���s,2701,����,30200,�@�X,002,3535,205,,
2012,10,18,��,���s,2701,����,30200,��@�t,012,2390,138,,
2012,10,18,��,���s,2701,�ɂ񂶂�,30300,,,95143,95,110.6,109.2
2012,10,18,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,93530,92,,
2012,10,18,��,���s,2701,���ڂ�,30400,,,36240,144,241.0,88.9
2012,10,18,��,���s,2701,���ڂ�,30400,�k�C��,001,20520,120,,
2012,10,18,��,���s,2701,���ڂ�,30400,��@��,008,8510,173,,
2012,10,18,��,���s,2701,�����̂�,30500,,,920,1059,78.9,102.2
2012,10,18,��,���s,2701,�����̂�,30500,���@�m,039,920,1059,,
2012,10,18,��,���s,2701,��񂱂�,30600,,,7210,471,96.3,98.5
2012,10,18,��,���s,2701,��񂱂�,30600,���@��,036,5115,479,,
2012,10,18,��,���s,2701,��񂱂�,30600,��@��,008,1600,435,,
2012,10,18,��,���s,2701,�͂�����,31100,,,188785,49,100.7,108.9
2012,10,18,��,���s,2701,�͂�����,31100,���@��,020,188785,49,,
2012,10,18,��,���s,2701,���܂�,31500,,,11835,212,83.4,79.4
2012,10,18,��,���s,2701,���܂�,31500,���@��,040,7090,221,,
2012,10,18,��,���s,2701,���܂�,31500,�a�̎R,030,2384,251,,
2012,10,18,��,���s,2701,���̑��̍ؗ�,31550,,,8691,277,106.5,97.2
2012,10,18,��,���s,2701,���񂰂񂳂�,31560,,,5349,226,103.9,92.2
2012,10,18,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2313,157,,
2012,10,18,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2141,332,,
2012,10,18,��,���s,2701,�L���x�c,31700,,,163845,47,108.6,111.9
2012,10,18,��,���s,2701,�L���x�c,31700,�Q�@�n,010,110885,36,,
2012,10,18,��,���s,2701,�L���x�c,31700,���@��,020,32190,73,,
2012,10,18,��,���s,2701,�ق���񂻂�,31800,,,17348,607,93.3,103.4
2012,10,18,��,���s,2701,�ق���񂻂�,31800,��@��,021,10076,643,,
2012,10,18,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,2028,524,,
2012,10,18,��,���s,2701,�ق���񂻂�,31800,���@��,040,1378,566,,
2012,10,18,��,���s,2701,�˂�,31900,,,43229,319,102.0,106.3
2012,10,18,��,���s,2701,�˂�,31900,�k�C��,001,22662,249,,
2012,10,18,��,���s,2701,�˂�,31900,���@��,018,3726,210,,
2012,10,18,��,���s,2701,�˂�,31900,���@��,031,2910,327,,
2012,10,18,��,���s,2701,�ӂ�,32300,,,1692,285,5287.5,131.3
2012,10,18,��,���s,2701,�ӂ�,32300,���@�m,023,1688,285,,
2012,10,18,��,���s,2701,����,32400,,,56,308,77.8,105.5
2012,10,18,��,���s,2701,����,32400,���@�m,023,48,263,,
2012,10,18,��,���s,2701,�݂�,32500,,,2358,469,104.4,90.5
2012,10,18,��,���s,2701,�݂�,32500,��@��,044,852,337,,
2012,10,18,��,���s,2701,�݂�,32500,�O�@�d,024,608,498,,
2012,10,18,��,���s,2701,�݂�,32500,��@��,027,347,689,,
2012,10,18,��,���s,2701,����񂬂�,32600,,,1685,594,113.2,98.8
2012,10,18,��,���s,2701,����񂬂�,32600,��@��,027,1344,545,,
2012,10,18,��,���s,2701,����񂬂�,32600,�k�C��,001,188,810,,
2012,10,18,��,���s,2701,�ɂ�,32800,,,5800,421,103.1,95.9
2012,10,18,��,���s,2701,�ɂ�,32800,���@�m,039,4345,418,,
2012,10,18,��,���s,2701,�ɂ�,32800,��@��,044,900,404,,
2012,10,18,��,���s,2701,�Z�����[,32900,,,5288,201,136.9,98.5
2012,10,18,��,���s,2701,�Z�����[,32900,���@��,020,4740,205,,
2012,10,18,��,���s,2701,�A�X�p���K�X,33100,,,1303,1188,72.2,103.2
2012,10,18,��,���s,2701,�A�X�p���K�X,33100,���@��,040,226,1184,,
2012,10,18,��,���s,2701,�A�X�p���K�X,33100,���@��,042,157,1317,,
2012,10,18,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,148,1230,,
2012,10,18,��,���s,2701,�@�@�����A��,33101,,,686,1143,81.1,103.3
2012,10,18,��,���s,2701,�J���t�����[,33200,,,1782,200,110.0,105.3
2012,10,18,��,���s,2701,�J���t�����[,33200,���@��,036,1434,201,,
2012,10,18,��,���s,2701,�u���b�R���[,33300,,,17257,393,93.5,101.0
2012,10,18,��,���s,2701,�u���b�R���[,33300,���@��,031,7686,362,,
2012,10,18,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2820,425,,
2012,10,18,��,���s,2701,�u���b�R���[,33300,���@��,036,1236,439,,
2012,10,18,��,���s,2701,�@�@�����A��,33301,,,2250,306,110.8,88.4
2012,10,18,��,���s,2701,���^�X,33400,,,63460,172,117.8,102.4
2012,10,18,��,���s,2701,���^�X,33400,��@��,008,20418,144,,
2012,10,18,��,���s,2701,���^�X,33400,���@��,020,19484,169,,
2012,10,18,��,���s,2701,���^�X,33400,���@��,028,17115,197,,
2012,10,18,��,���s,2701,�p�Z��,33600,,,559,934,110.0,88.3
2012,10,18,��,���s,2701,�p�Z��,33600,���@��,020,357,889,,
2012,10,18,��,���s,2701,�p�Z��,33600,���@��,028,75,252,,
2012,10,18,��,���s,2701,�p�Z��,33600,�Á@��,022,50,1554,,
2012,10,18,��,���s,2701,���イ��,34100,,,44144,254,124.0,95.5
2012,10,18,��,���s,2701,���イ��,34100,�{�@��,045,11700,261,,
2012,10,18,��,���s,2701,���イ��,34100,���@��,007,9915,246,,
2012,10,18,��,���s,2701,���イ��,34100,��@��,027,6163,238,,
2012,10,18,��,���s,2701,���ڂ���,34200,,,38466,76,65.7,97.4
2012,10,18,��,���s,2701,���ڂ���,34200,�k�C��,001,35190,69,,
2012,10,18,��,���s,2701,�Ȃ�,34300,,,31299,250,148.9,105.0
2012,10,18,��,���s,2701,�Ȃ�,34300,���@�m,039,5971,275,,
2012,10,18,��,���s,2701,�Ȃ�,34300,���@��,036,4744,156,,
2012,10,18,��,���s,2701,�Ȃ�,34300,�R�@��,019,4205,183,,
2012,10,18,��,���s,2701,�g�}�g,34400,,,32459,626,122.2,105.9
2012,10,18,��,���s,2701,�g�}�g,34400,�k�C��,001,5900,554,,
2012,10,18,��,���s,2701,�g�}�g,34400,��@��,021,5223,466,,
2012,10,18,��,���s,2701,�g�}�g,34400,���@�Q,038,4884,683,,
2012,10,18,��,���s,2701,�~�j�g�}�g,34450,,,15294,975,138.9,100.5
2012,10,18,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7928,1007,,
2012,10,18,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,2132,861,,
2012,10,18,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1570,981,,
2012,10,18,��,���s,2701,�s�[�}��,34500,,,20090,209,128.7,94.1
2012,10,18,��,���s,2701,�s�[�}��,34500,���@��,007,3750,97,,
2012,10,18,��,���s,2701,�s�[�}��,34500,�@�X,002,3208,129,,
2012,10,18,��,���s,2701,�s�[�}��,34500,���@��,028,2413,171,,
2012,10,18,��,���s,2701,�����Ƃ�,34600,,,2098,766,126.3,92.0
2012,10,18,��,���s,2701,�����Ƃ�,34600,���@�m,039,802,1201,,
2012,10,18,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,350,325,,
2012,10,18,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,293,698,,
2012,10,18,��,���s,2701,���₢�񂰂�,35100,,,3651,752,124.1,98.6
2012,10,18,��,���s,2701,���₢�񂰂�,35100,������,046,1005,785,,
2012,10,18,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,829,953,,
2012,10,18,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,581,488,,
2012,10,18,��,���s,2701,���₦��ǂ�,35200,,,999,855,84.5,94.4
2012,10,18,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,238,859,,
2012,10,18,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,141,1564,,
2012,10,18,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,115,1590,,
2012,10,18,��,���s,2701,�@�@�����A��,35201,,,360,318,66.7,76.3
2012,10,18,��,���s,2701,������ǂ�,35300,,,90,1063,264.7,89.9
2012,10,18,��,���s,2701,������ǂ�,35300,�a�̎R,030,90,1063,,
2012,10,18,��,���s,2701,�����܂�,35500,,,4386,600,99.8,92.0
2012,10,18,��,���s,2701,�����܂�,35500,���@�s,026,1622,809,,
2012,10,18,��,���s,2701,�����܂�,35500,���@��,028,796,376,,
2012,10,18,��,���s,2701,�����܂�,35500,��@��,021,676,611,,
2012,10,18,��,���s,2701,���񂵂�,36100,,,27640,211,121.8,106.0
2012,10,18,��,���s,2701,���񂵂�,36100,���@��,036,14310,276,,
2012,10,18,��,���s,2701,���񂵂�,36100,��@�t,012,5560,114,,
2012,10,18,��,���s,2701,���񂵂�,36100,��@��,008,3975,96,,
2012,10,18,��,���s,2701,�΂ꂢ����,36200,,,145770,74,163.4,102.8
2012,10,18,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,144790,74,,
2012,10,18,��,���s,2701,���Ƃ���,36300,,,12473,225,93.9,140.6
2012,10,18,��,���s,2701,���Ƃ���,36300,�{�@��,045,7068,155,,
2012,10,18,��,���s,2701,���Ƃ���,36300,���@�Q,038,1874,177,,
2012,10,18,��,���s,2701,���Ƃ���,36300,�Á@��,022,1095,753,,
2012,10,18,��,���s,2701,��܂̂���,36500,,,23217,388,772.4,102.6
2012,10,18,��,���s,2701,��܂̂���,36500,�k�C��,001,12850,372,,
2012,10,18,��,���s,2701,��܂̂���,36500,�@�X,002,9295,366,,
2012,10,18,��,���s,2701,���܂˂�,36610,,,98130,86,97.3,95.6
2012,10,18,��,���s,2701,���܂˂�,36610,�k�C��,001,76180,67,,
2012,10,18,��,���s,2701,���܂˂�,36610,���@��,028,17050,170,,
2012,10,18,��,���s,2701,�@�@�����A��,36620,,,1790,138,172.1,81.7
2012,10,18,��,���s,2701,�ɂ�ɂ�,36700,,,1725,640,207.1,92.2
2012,10,18,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,875,1041,,
2012,10,18,��,���s,2701,�ɂ�ɂ�,36700,���@��,041,30,630,,
2012,10,18,��,���s,2701,�@�@�����A��,36701,,,820,211,262.0,76.4
2012,10,18,��,���s,2701,���傤��,37200,,,3035,508,166.0,96.8
2012,10,18,��,���s,2701,���傤��,37200,���@�m,039,1611,595,,
2012,10,18,��,���s,2701,���傤��,37200,�F�@�{,043,368,608,,
2012,10,18,��,���s,2701,���傤��,37200,�a�̎R,030,240,328,,
2012,10,18,��,���s,2701,�@�@�����A��,37201,,,556,257,98.2,102.0
2012,10,18,��,���s,2701,����������,38100,,,8434,935,108.1,95.3
2012,10,18,��,���s,2701,����������,38100,���@��,036,3999,1059,,
2012,10,18,��,���s,2701,����������,38100,�H�@�c,005,1200,558,,
2012,10,18,��,���s,2701,����������,38100,��@��,021,528,1334,,
2012,10,18,��,���s,2701,�@�@�����A��,38101,,,410,439,125.8,104.8
2012,10,18,��,���s,2701,�Ȃ߂�,38300,,,1197,337,98.8,103.7
2012,10,18,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,880,325,,
2012,10,18,��,���s,2701,�Ȃ߂�,38300,���@��,020,217,383,,
2012,10,18,��,���s,2701,���̂�����,38400,,,14018,321,149.9,104.2
2012,10,18,��,���s,2701,���̂�����,38400,���@��,020,13064,324,,
2012,10,18,��,���s,2701,���߂�,38500,,,7843,477,92.8,97.7
2012,10,18,��,���s,2701,���߂�,38500,���@��,020,4227,456,,
2012,10,18,��,���s,2701,���߂�,38500,���@��,037,1712,531,,
2012,10,18,��,���s,2701,���߂�,38500,�V�@��,015,1178,448,,
2012,10,18,��,���s,2701,���̑��̖��,39000,,,36741,859,135.6,87.5
2012,10,18,��,���s,2701,�A����،v,39100,,,15105,1039,129.6,96.2
2012,10,18,��,���s,2701,���̗A�����,39200,,,8233,1623,137.4,95.5
