�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,30,��,���É��s,2301,�ʎ�����,40000,,,318986,319,74.1,118.6
2012,5,30,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,113000,283,,
2012,5,30,��,���É��s,2301,���Y�ʎ�����,40001,,,203843,386,126.9,91.3
2012,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,113000,283,,
2012,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,20391,459,,
2012,5,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,18875,538,,
2012,5,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,17318,324,,
2012,5,30,��,���É��s,2301,���Y�ʎ�����,40001,������,046,7047,269,,
2012,5,30,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,6915,315,,
2012,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,6410,624,,
2012,5,30,��,���É��s,2301,�݂���,40100,,,1554,1169,151.5,111.4
2012,5,30,��,���É��s,2301,�݂���,40100,���@��,041,1509,1176,,
2012,5,30,��,���É��s,2301,�ÂȂ݂���,41253,,,10830,208,608.4,121.6
2012,5,30,��,���É��s,2301,�ÂȂ݂���,41253,������,046,4980,214,,
2012,5,30,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,4480,197,,
2012,5,30,��,���É��s,2301,���̑��G����,41999,,,21992,366,1338.5,77.1
2012,5,30,��,���É��s,2301,��񂲌v,42000,,,20391,459,207.9,109.0
2012,5,30,��,���É��s,2301,��񂲌v,42000,�@�X,002,20391,459,,
2012,5,30,��,���É��s,2301,�W���i�S���h,42505,,,3710,463,220.8,111.3
2012,5,30,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3710,463,,
2012,5,30,��,���É��s,2301,����,42515,,,2896,384,88.6,101.9
2012,5,30,��,���É��s,2301,����,42515,�@�X,002,2896,384,,
2012,5,30,��,���É��s,2301,�ӂ�,42804,,,12755,482,300.8,102.6
2012,5,30,��,���É��s,2301,�ӂ�,42804,�@�X,002,12755,482,,
2012,5,30,��,���É��s,2301,���̑����,42999,,,1030,379,166.1,112.1
2012,5,30,��,���É��s,2301,�т�,43900,,,760,1620,�|,�|
2012,5,30,��,���É��s,2301,�т�,43900,���@��,042,738,1630,,
2012,5,30,��,���É��s,2301,����,44100,,,940,1015,86.9,86.5
2012,5,30,��,���É��s,2301,����,44100,�F�@�{,043,622,869,,
2012,5,30,��,���É��s,2301,����,44100,�Á@��,022,119,888,,
2012,5,30,��,���É��s,2301,����,44100,���@�m,023,107,1540,,
2012,5,30,��,���É��s,2301,������,44700,,,201,975,80.1,94.8
2012,5,30,��,���É��s,2301,������,44700,�a�̎R,030,166,1001,,
2012,5,30,��,���É��s,2301,�����Ƃ�,44800,,,508,3714,113.9,92.9
2012,5,30,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,253,4451,,
2012,5,30,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,214,2724,,
2012,5,30,��,���É��s,2301,����,44950,,,7183,591,109.8,105.0
2012,5,30,��,���É��s,2301,����,44950,�a�̎R,030,6144,610,,
2012,5,30,��,���É��s,2301,�Ԃǂ��v,45000,,,818,1544,23.5,101.8
2012,5,30,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,738,1314,,
2012,5,30,��,���É��s,2301,�f���E�F�A,45202,,,738,1314,24.2,92.0
2012,5,30,��,���É��s,2301,�f���E�F�A,45202,��@��,027,738,1314,,
2012,5,30,��,���É��s,2301,���̑��Ԃǂ�,45299,,,80,3670,32.7,182.0
2012,5,30,��,���É��s,2301,������,46100,,,10491,711,90.6,100.4
2012,5,30,��,���É��s,2301,������,46100,���@�m,023,9961,705,,
2012,5,30,��,���É��s,2301,�������v,47000,,,53014,389,85.0,96.0
2012,5,30,��,���É��s,2301,�������v,47000,�F�@�{,043,36832,375,,
2012,5,30,��,���É��s,2301,�������v,47000,��@��,008,6915,315,,
2012,5,30,��,���É��s,2301,����������,47200,,,6706,630,81.2,101.0
2012,5,30,��,���É��s,2301,����������,47200,�F�@�{,043,3035,466,,
2012,5,30,��,���É��s,2301,����������,47200,�Á@��,022,2856,798,,
2012,5,30,��,���É��s,2301,�A���f�X,47213,,,5875,334,87.3,98.8
2012,5,30,��,���É��s,2301,�A���f�X,47213,��@��,008,5875,334,,
2012,5,30,��,���É��s,2301,���̑�������,47299,,,40433,357,85.4,94.9
2012,5,30,��,���É��s,2301,������,48100,,,73373,216,124.2,96.0
2012,5,30,��,���É��s,2301,������,48100,�F�@�{,043,67959,217,,
2012,5,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1789,1911,110.8,117.0
2012,5,30,��,���É��s,2301,�A���ʎ��v,50000,,,115139,202,42.7,114.1
2012,5,30,��,���É��s,2301,�o�i�i,50100,,,65039,140,38.0,101.4
2012,5,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,9803,177,44.1,112.0
2012,5,30,��,���É��s,2301,������,50400,,,1449,331,30.3,140.9
2012,5,30,��,���É��s,2301,�O���v�t���c,50500,,,1496,122,16.3,87.1
2012,5,30,��,���É��s,2301,�I�����W,50600,,,15235,153,43.3,80.5
2012,5,30,��,���É��s,2301,�A�������Ƃ�,50700,,,787,1176,28.9,106.6
2012,5,30,��,���É��s,2301,�A���L�E�C,50800,,,10089,567,85.8,110.3
2012,5,30,��,���É��s,2301,�A��������,50850,,,6454,105,67.0,110.5
2012,5,30,��,���É��s,2301,���̗A���ʎ�,50900,,,4790,438,158.6,86.7
