�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,���s�s,2601,�ʎ�����,40000,,,288768,321,206.5,89.7
2012,1,10,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,97057,203,,
2012,1,10,��,���s�s,2601,���Y�ʎ�����,40001,,,183308,424,140.0,114.0
2012,1,10,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,97057,203,,
2012,1,10,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,29733,337,,
2012,1,10,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,18237,308,,
2012,1,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,11485,1299,,
2012,1,10,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8228,1235,,
2012,1,10,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4584,1153,,
2012,1,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,4030,1110,,
2012,1,10,��,���s�s,2601,�݂���,40100,,,88308,203,112.4,96.7
2012,1,10,��,���s�s,2601,�݂���,40100,�a�̎R,030,86528,203,,
2012,1,10,��,���s�s,2601,���悩��,41301,,,17033,260,495.1,103.2
2012,1,10,��,���s�s,2601,���悩��,41301,���@�Q,038,17033,260,,
2012,1,10,��,���s�s,2601,�͂�����,41321,,,9965,179,679.7,83.6
2012,1,10,��,���s�s,2601,�͂�����,41321,�a�̎R,030,9965,179,,
2012,1,10,��,���s�s,2601,���̑��G����,41999,,,4725,508,105.4,131.9
2012,1,10,��,���s�s,2601,��񂲌v,42000,,,31788,334,119.0,99.7
2012,1,10,��,���s�s,2601,��񂲌v,42000,�@�X,002,29598,337,,
2012,1,10,��,���s�s,2601,�W���i�S���h,42505,,,3420,350,106.9,90.7
2012,1,10,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3420,350,,
2012,1,10,��,���s�s,2601,����,42515,,,3100,294,51.5,96.7
2012,1,10,��,���s�s,2601,����,42515,�@�X,002,3100,294,,
2012,1,10,��,���s�s,2601,�ӂ�,42804,,,23200,334,134.6,99.4
2012,1,10,��,���s�s,2601,�ӂ�,42804,�@�X,002,21010,338,,
2012,1,10,��,���s�s,2601,���̑����,42999,,,2068,371,795.4,103.1
2012,1,10,��,���s�s,2601,���m�Ȃ�,43499,,,135,369,�|,�|
2012,1,10,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,135,369,,
2012,1,10,��,���s�s,2601,�����v,43500,,,200,491,�|,�|
2012,1,10,��,���s�s,2601,�����v,43500,�ށ@��,029,200,491,,
2012,1,10,��,���s�s,2601,�Â���,43700,,,200,491,�|,�|
2012,1,10,��,���s�s,2601,�Â���,43700,�ށ@��,029,200,491,,
2012,1,10,��,���s�s,2601,�Ԃǂ��v,45000,,,120,1145,150.0,103.2
2012,1,10,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,120,1145,,
2012,1,10,��,���s�s,2601,���̑��Ԃǂ�,45299,,,120,1145,150.0,103.2
2012,1,10,��,���s�s,2601,������,46100,,,26672,1401,234.5,95.2
2012,1,10,��,���s�s,2601,������,46100,���@��,040,8717,1613,,
2012,1,10,��,���s�s,2601,������,46100,�F�@�{,043,7303,1292,,
2012,1,10,��,���s�s,2601,������,46100,��@��,044,3714,1339,,
2012,1,10,��,���s�s,2601,�������v,47000,,,1846,1027,64.0,108.4
2012,1,10,��,���s�s,2601,�������v,47000,�F�@�{,043,925,781,,
2012,1,10,��,���s�s,2601,�������v,47000,�Á@��,022,612,1352,,
2012,1,10,��,���s�s,2601,����������,47200,,,921,1275,111.4,94.4
2012,1,10,��,���s�s,2601,����������,47200,�Á@��,022,612,1352,,
2012,1,10,��,���s�s,2601,����������,47200,���@�m,039,309,1121,,
2012,1,10,��,���s�s,2601,�A���f�X,47213,,,245,428,98.0,83.1
2012,1,10,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,245,428,,
2012,1,10,��,���s�s,2601,���̑�������,47299,,,680,908,37.6,110.3
2012,1,10,��,���s�s,2601,������,48100,,,50,525,45.5,108.9
2012,1,10,��,���s�s,2601,������,48100,���@�m,039,50,525,,
2012,1,10,��,���s�s,2601,�L�E�C�t���c,49300,,,2375,380,138.7,106.4
2012,1,10,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,1608,392,,
2012,1,10,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,560,356,,
2012,1,10,��,���s�s,2601,���̍��Y�ʎ�,49500,,,92,203,95.8,31.9
2012,1,10,��,���s�s,2601,�A���ʎ��v,50000,,,105460,141,1181.0,88.1
2012,1,10,��,���s�s,2601,�o�i�i,50100,,,78124,124,�|,�|
2012,1,10,��,���s�s,2601,�p�C�i�b�v��,50300,,,4210,127,87.5,92.0
2012,1,10,��,���s�s,2601,������,50400,,,3230,156,114.5,99.4
2012,1,10,��,���s�s,2601,�O���v�t���c,50500,,,13740,169,�|,�|
2012,1,10,��,���s�s,2601,�I�����W,50600,,,2108,186,190.8,95.9
2012,1,10,��,���s�s,2601,�A�������Ƃ�,50700,,,5,2100,�|,�|
2012,1,10,��,���s�s,2601,�A���L�E�C,50800,,,3828,356,�|,�|
2012,1,10,��,���s�s,2601,���̗A���ʎ�,50900,,,215,492,111.4,86.0
