�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�D�y�s,5101,�ʎ�����,40000,,,193984,331,119.2,113.4
2012,12,20,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,66610,248,,
2012,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,,,147788,378,107.4,123.5
2012,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,66610,248,,
2012,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,15293,1025,,
2012,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13686,291,,
2012,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10963,267,,
2012,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,10746,205,,
2012,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,6100,207,,
2012,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,5142,141,,
2012,12,20,��,�D�y�s,5101,�݂���,40100,,,93701,248,102.7,106.0
2012,12,20,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,63290,250,,
2012,12,20,��,�D�y�s,5101,�݂���,40100,���@�Q,038,10931,266,,
2012,12,20,��,�D�y�s,5101,�݂���,40100,�Á@��,022,10690,198,,
2012,12,20,��,�D�y�s,5101,�͂�����,41321,,,3320,199,�|,�|
2012,12,20,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,3320,199,,
2012,12,20,��,�D�y�s,5101,���̑��G����,41999,,,3449,470,158.3,86.7
2012,12,20,��,�D�y�s,5101,��񂲌v,42000,,,22743,230,83.1,79.9
2012,12,20,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,13286,285,,
2012,12,20,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,4347,105,,
2012,12,20,��,�D�y�s,5101,��񂲌v,42000,���@��,020,4200,208,,
2012,12,20,��,�D�y�s,5101,�W���i�S���h,42505,,,2030,190,87.5,78.2
2012,12,20,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1427,217,,
2012,12,20,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,603,125,,
2012,12,20,��,�D�y�s,5101,����,42515,,,2636,145,63.2,75.1
2012,12,20,��,�D�y�s,5101,����,42515,�k�C��,001,1314,98,,
2012,12,20,��,�D�y�s,5101,����,42515,�@�X,002,732,246,,
2012,12,20,��,�D�y�s,5101,����,42515,�H�@�c,005,320,124,,
2012,12,20,��,�D�y�s,5101,�ӂ�,42804,,,14344,272,82.7,81.0
2012,12,20,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10008,299,,
2012,12,20,��,�D�y�s,5101,�ӂ�,42804,���@��,020,4200,208,,
2012,12,20,��,�D�y�s,5101,���̑����,42999,,,3734,153,105.7,76.9
2012,12,20,��,�D�y�s,5101,���{�Ȃ��v,43000,,,2740,294,498.2,110.9
2012,12,20,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,1800,298,,
2012,12,20,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,770,283,,
2012,12,20,��,�D�y�s,5101,���̑��Ȃ�,43401,,,2740,294,498.2,110.9
2012,12,20,��,�D�y�s,5101,���m�Ȃ�,43499,,,3113,339,157.5,86.3
2012,12,20,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1548,299,,
2012,12,20,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,940,538,,
2012,12,20,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,625,139,,
2012,12,20,��,�D�y�s,5101,�����v,43500,,,6907,213,104.3,114.5
2012,12,20,��,�D�y�s,5101,�����v,43500,�ށ@��,029,6100,207,,
2012,12,20,��,�D�y�s,5101,�Â���,43700,,,6190,205,271.7,402.0
2012,12,20,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,6100,207,,
2012,12,20,��,�D�y�s,5101,�a����,43751,,,717,285,16.5,110.9
2012,12,20,��,�D�y�s,5101,�a����,43751,���@��,007,717,285,,
2012,12,20,��,�D�y�s,5101,�Ԃǂ��v,45000,,,605,617,79.8,113.8
2012,12,20,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,400,523,,
2012,12,20,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,205,801,,
2012,12,20,��,�D�y�s,5101,����,45206,,,205,801,186.4,97.6
2012,12,20,��,�D�y�s,5101,����,45206,���@��,007,205,801,,
2012,12,20,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,400,523,61.7,105.7
2012,12,20,��,�D�y�s,5101,����,45700,,,1,1024,50.0,85.5
2012,12,20,��,�D�y�s,5101,����,45700,��@�t,012,1,1024,,
2012,12,20,��,�D�y�s,5101,������,46100,,,8911,2241,301.1,100.7
2012,12,20,��,�D�y�s,5101,������,46100,���@��,041,5742,2267,,
2012,12,20,��,�D�y�s,5101,������,46100,�ȁ@��,009,1143,1987,,
2012,12,20,��,�D�y�s,5101,������,46100,�{�@��,004,591,2647,,
2012,12,20,��,�D�y�s,5101,�������v,47000,,,2070,616,75.1,88.0
2012,12,20,��,�D�y�s,5101,�������v,47000,�F�@�{,043,1992,590,,
2012,12,20,��,�D�y�s,5101,����������,47200,,,1318,570,62.7,81.3
2012,12,20,��,�D�y�s,5101,����������,47200,�F�@�{,043,1240,524,,
2012,12,20,��,�D�y�s,5101,�A���f�X,47213,,,40,735,�|,�|
2012,12,20,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,40,735,,
2012,12,20,��,�D�y�s,5101,���̑�������,47299,,,712,695,108.5,99.3
2012,12,20,��,�D�y�s,5101,������,48100,,,120,527,30.4,106.9
2012,12,20,��,�D�y�s,5101,������,48100,�F�@�{,043,120,527,,
2012,12,20,��,�D�y�s,5101,�L�E�C�t���c,49300,,,32,610,3.9,156.0
2012,12,20,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,32,610,,
2012,12,20,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,75,1918,115.4,117.5
2012,12,20,��,�D�y�s,5101,�A���ʎ��v,50000,,,46195,180,184.6,84.5
2012,12,20,��,�D�y�s,5101,�o�i�i,50100,,,16223,134,131.6,93.7
2012,12,20,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12780,128,636.8,61.5
2012,12,20,��,�D�y�s,5101,������,50400,,,2584,148,87.1,112.1
2012,12,20,��,�D�y�s,5101,�O���v�t���c,50500,,,1802,161,124.8,91.5
2012,12,20,��,�D�y�s,5101,�I�����W,50600,,,3422,175,296.0,99.4
2012,12,20,��,�D�y�s,5101,�A���L�E�C,50800,,,1532,515,75.8,92.3
2012,12,20,��,�D�y�s,5101,�A��������,50850,,,740,192,7400.0,114.3
2012,12,20,��,�D�y�s,5101,���̗A���ʎ�,50900,,,7112,322,230.2,85.9
