�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,29,��,���s,0401,��ؑ���,30000,,,396628,155,84.6,96.3
2011,11,29,��,���s,0401,��ؑ���,30000,�{�@��,004,113918,153,,
2011,11,29,��,���s,0401,��ؑ���,30000,��@�t,012,79730,72,,
2011,11,29,��,���s,0401,��ؑ���,30000,��@��,008,65522,121,,
2011,11,29,��,���s,0401,��ؑ���,30000,�k�C��,001,44931,138,,
2011,11,29,��,���s,0401,��ؑ���,30000,�_�ސ�,014,27602,55,,
2011,11,29,��,���s,0401,��ؑ���,30000,�@�X,002,7591,208,,
2011,11,29,��,���s,0401,��ؑ���,30000,���@�m,039,7266,513,,
2011,11,29,��,���s,0401,��������,30100,,,57941,52,100.5,96.3
2011,11,29,��,���s,0401,��������,30100,�_�ސ�,014,27602,55,,
2011,11,29,��,���s,0401,��������,30100,��@�t,012,20270,52,,
2011,11,29,��,���s,0401,����,30200,,,3177,95,229.9,71.4
2011,11,29,��,���s,0401,����,30200,�@�X,002,1886,100,,
2011,11,29,��,���s,0401,����,30200,�{�@��,004,718,59,,
2011,11,29,��,���s,0401,�ɂ񂶂�,30300,,,36706,75,75.0,93.8
2011,11,29,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,19900,81,,
2011,11,29,��,���s,0401,�ɂ񂶂�,30300,��@��,008,9050,78,,
2011,11,29,��,���s,0401,�ɂ񂶂�,30300,�{�@��,004,4581,70,,
2011,11,29,��,���s,0401,���ڂ�,30400,,,5742,216,58.7,122.7
2011,11,29,��,���s,0401,���ڂ�,30400,�@�X,002,5218,219,,
2011,11,29,��,���s,0401,�����̂�,30500,,,22,683,42.3,95.0
2011,11,29,��,���s,0401,��񂱂�,30600,,,2992,295,96.0,103.9
2011,11,29,��,���s,0401,��񂱂�,30600,��@��,008,2992,295,,
2011,11,29,��,���s,0401,�͂�����,31100,,,44388,48,104.6,100.0
2011,11,29,��,���s,0401,�͂�����,31100,�{�@��,004,22434,48,,
2011,11,29,��,���s,0401,�͂�����,31100,��@��,008,21954,48,,
2011,11,29,��,���s,0401,���܂�,31500,,,2077,260,122.8,100.4
2011,11,29,��,���s,0401,���܂�,31500,�{�@��,004,2041,260,,
2011,11,29,��,���s,0401,���̑��̍ؗ�,31550,,,2623,266,93.0,108.1
2011,11,29,��,���s,0401,���񂰂񂳂�,31560,,,772,329,74.0,102.8
2011,11,29,��,���s,0401,���񂰂񂳂�,31560,��@��,008,476,343,,
2011,11,29,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,294,297,,
2011,11,29,��,���s,0401,�L���x�c,31700,,,72495,56,71.0,93.3
2011,11,29,��,���s,0401,�L���x�c,31700,�{�@��,004,31855,51,,
2011,11,29,��,���s,0401,�L���x�c,31700,��@�t,012,31210,59,,
2011,11,29,��,���s,0401,�ق���񂻂�,31800,,,5667,294,102.9,97.4
2011,11,29,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4608,296,,
2011,11,29,��,���s,0401,�˂�,31900,,,13459,214,65.4,104.9
2011,11,29,��,���s,0401,�˂�,31900,�{�@��,004,9684,231,,
2011,11,29,��,���s,0401,�˂�,31900,��@��,011,1370,203,,
2011,11,29,��,���s,0401,�ӂ�,32300,,,108,286,65.9,97.6
2011,11,29,��,���s,0401,�ӂ�,32300,���@�m,023,108,286,,
2011,11,29,��,���s,0401,����,32400,,,6,1085,50.0,98.4
2011,11,29,��,���s,0401,����,32400,��@��,008,4,1050,,
2011,11,29,��,���s,0401,����,32400,�Q�@�n,010,2,1155,,
2011,11,29,��,���s,0401,�݂�,32500,,,484,491,104.8,95.2
2011,11,29,��,���s,0401,�݂�,32500,��@��,008,265,297,,
2011,11,29,��,���s,0401,�݂�,32500,�{�@��,004,173,818,,
2011,11,29,��,���s,0401,����񂬂�,32600,,,1305,481,116.9,98.8
2011,11,29,��,���s,0401,����񂬂�,32600,�{�@��,004,1283,481,,
2011,11,29,��,���s,0401,�ɂ�,32800,,,1757,575,73.1,105.7
2011,11,29,��,���s,0401,�ɂ�,32800,���@��,007,741,516,,
2011,11,29,��,���s,0401,�ɂ�,32800,���@�m,039,466,631,,
2011,11,29,��,���s,0401,�ɂ�,32800,�ȁ@��,009,324,653,,
2011,11,29,��,���s,0401,�Z�����[,32900,,,2164,167,56.7,124.6
2011,11,29,��,���s,0401,�Z�����[,32900,�R�@�`,006,930,127,,
2011,11,29,��,���s,0401,�Z�����[,32900,���@�m,023,490,178,,
2011,11,29,��,���s,0401,�Z�����[,32900,�Á@��,022,250,216,,
2011,11,29,��,���s,0401,�A�X�p���K�X,33100,,,545,840,89.9,101.9
2011,11,29,��,���s,0401,�@�@�����A��,33101,,,545,840,89.9,101.9
2011,11,29,��,���s,0401,�J���t�����[,33200,,,623,194,85.6,107.8
2011,11,29,��,���s,0401,�J���t�����[,33200,�{�@��,004,267,154,,
2011,11,29,��,���s,0401,�J���t�����[,33200,��@��,011,150,193,,
2011,11,29,��,���s,0401,�J���t�����[,33200,��@��,008,90,286,,
2011,11,29,��,���s,0401,�u���b�R���[,33300,,,4038,292,105.1,105.0
2011,11,29,��,���s,0401,�u���b�R���[,33300,��@��,011,1219,283,,
2011,11,29,��,���s,0401,�u���b�R���[,33300,������,046,1200,359,,
2011,11,29,��,���s,0401,�u���b�R���[,33300,�{�@��,004,748,275,,
2011,11,29,��,���s,0401,�@�@�����A��,33301,,,410,239,110.8,101.3
2011,11,29,��,���s,0401,���^�X,33400,,,22266,170,105.2,113.3
2011,11,29,��,���s,0401,���^�X,33400,��@��,008,17797,159,,
2011,11,29,��,���s,0401,���^�X,33400,�Á@��,022,2340,209,,
2011,11,29,��,���s,0401,�p�Z��,33600,,,307,742,93.0,98.3
2011,11,29,��,���s,0401,�p�Z��,33600,�{�@��,004,176,751,,
2011,11,29,��,���s,0401,�p�Z��,33600,��@�t,012,70,735,,
2011,11,29,��,���s,0401,���イ��,34100,,,13418,388,63.5,98.7
2011,11,29,��,���s,0401,���イ��,34100,�{�@��,004,5168,339,,
2011,11,29,��,���s,0401,���イ��,34100,�{�@��,045,3935,420,,
2011,11,29,��,���s,0401,���イ��,34100,���@�m,039,3020,433,,
2011,11,29,��,���s,0401,���ڂ���,34200,,,8889,220,239.0,127.2
2011,11,29,��,���s,0401,���ڂ���,34200,�k�C��,001,6160,227,,
2011,11,29,��,���s,0401,���ڂ���,34200,�{�@��,004,1180,199,,
2011,11,29,��,���s,0401,�@�@�����A��,34201,,,1480,176,141.6,91.7
2011,11,29,��,���s,0401,�Ȃ�,34300,,,2875,412,56.9,106.2
2011,11,29,��,���s,0401,�Ȃ�,34300,���@�m,039,2394,417,,
2011,11,29,��,���s,0401,�g�}�g,34400,,,11763,434,116.0,103.6
2011,11,29,��,���s,0401,�g�}�g,34400,�{�@��,004,5369,420,,
2011,11,29,��,���s,0401,�g�}�g,34400,�F�@�{,043,3556,438,,
2011,11,29,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2138,458,,
2011,11,29,��,���s,0401,�~�j�g�}�g,34450,,,2342,586,82.1,99.3
2011,11,29,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1776,572,,
2011,11,29,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,213,721,,
2011,11,29,��,���s,0401,�s�[�}��,34500,,,1624,388,42.2,90.4
2011,11,29,��,���s,0401,�s�[�}��,34500,��@��,008,655,366,,
2011,11,29,��,���s,0401,�s�[�}��,34500,���@�m,039,468,402,,
2011,11,29,��,���s,0401,�s�[�}��,34500,��@��,003,90,134,,
2011,11,29,��,���s,0401,�����Ƃ�,34600,,,166,2125,61.0,100.8
2011,11,29,��,���s,0401,�����Ƃ�,34600,���@�m,039,162,2160,,
2011,11,29,��,���s,0401,���₢�񂰂�,35100,,,806,873,95.8,110.2
2011,11,29,��,���s,0401,���₢�񂰂�,35100,������,046,571,920,,
2011,11,29,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,147,659,,
2011,11,29,��,���s,0401,���₦��ǂ�,35200,,,268,1076,52.5,103.3
2011,11,29,��,���s,0401,���₦��ǂ�,35200,������,046,220,1117,,
2011,11,29,��,���s,0401,�@�@�����A��,35201,,,28,578,116.7,100.0
2011,11,29,��,���s,0401,�����܂�,35500,,,1,378,50.0,66.7
2011,11,29,��,���s,0401,�����܂�,35500,�R�@�`,006,1,378,,
2011,11,29,��,���s,0401,���񂵂�,36100,,,11665,115,106.9,89.1
2011,11,29,��,���s,0401,���񂵂�,36100,��@�t,012,7175,111,,
2011,11,29,��,���s,0401,���񂵂�,36100,��@��,008,4490,120,,
2011,11,29,��,���s,0401,�΂ꂢ����,36200,,,14310,125,62.0,131.6
2011,11,29,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,14310,125,,
2011,11,29,��,���s,0401,���Ƃ���,36300,,,2103,242,100.9,159.2
2011,11,29,��,���s,0401,���Ƃ���,36300,�V�@��,015,980,180,,
2011,11,29,��,���s,0401,���Ƃ���,36300,�{�@��,045,473,303,,
2011,11,29,��,���s,0401,���Ƃ���,36300,�{�@��,004,314,196,,
2011,11,29,��,���s,0401,��܂̂���,36500,,,1733,240,14.3,86.3
2011,11,29,��,���s,0401,��܂̂���,36500,��@��,003,1200,239,,
2011,11,29,��,���s,0401,��܂̂���,36500,�@�X,002,280,267,,
2011,11,29,��,���s,0401,���܂˂�,36610,,,23995,91,141.0,95.8
2011,11,29,��,���s,0401,���܂˂�,36610,�k�C��,001,19867,94,,
2011,11,29,��,���s,0401,�@�@�����A��,36620,,,3776,71,173.2,98.6
2011,11,29,��,���s,0401,�ɂ�ɂ�,36700,,,351,461,36.4,71.8
2011,11,29,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,94,1005,,
2011,11,29,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,1103,,
2011,11,29,��,���s,0401,�@�@�����A��,36701,,,256,259,59.1,99.6
2011,11,29,��,���s,0401,���傤��,37200,,,912,567,101.7,94.5
2011,11,29,��,���s,0401,���傤��,37200,���@�m,039,706,651,,
2011,11,29,��,���s,0401,���傤��,37200,���@�m,023,1,3150,,
2011,11,29,��,���s,0401,�@�@�����A��,37201,,,205,268,139.5,95.0
2011,11,29,��,���s,0401,����������,38100,,,1363,779,58.3,99.2
2011,11,29,��,���s,0401,����������,38100,��@��,003,507,623,,
2011,11,29,��,���s,0401,����������,38100,�{�@��,004,485,961,,
2011,11,29,��,���s,0401,����������,38100,�H�@�c,005,243,923,,
2011,11,29,��,���s,0401,�@�@�����A��,38101,,,110,372,78.6,97.1
2011,11,29,��,���s,0401,�Ȃ߂�,38300,,,459,404,85.6,95.1
2011,11,29,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,312,409,,
2011,11,29,��,���s,0401,�Ȃ߂�,38300,��@��,003,83,417,,
2011,11,29,��,���s,0401,���̂�����,38400,,,3996,337,80.7,104.3
2011,11,29,��,���s,0401,���̂�����,38400,�{�@��,004,3847,337,,
2011,11,29,��,���s,0401,���߂�,38500,,,1935,523,113.0,98.5
2011,11,29,��,���s,0401,���߂�,38500,�R�@�`,006,1071,344,,
2011,11,29,��,���s,0401,���߂�,38500,�{�@��,004,349,771,,
2011,11,29,��,���s,0401,���߂�,38500,�V�@��,015,257,557,,
2011,11,29,��,���s,0401,���̑��̖��,39000,,,9997,565,82.7,92.0
2011,11,29,��,���s,0401,�A����،v,39100,,,9022,209,92.4,90.9
2011,11,29,��,���s,0401,���̗A�����,39200,,,2214,281,46.0,125.4
