�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,���É��s,2301,��ؑ���,30000,,,1741882,229,114.9,111.2
2012,6,7,��,���É��s,2301,��ؑ���,30000,���@�m,023,497758,170,,
2012,6,7,��,���É��s,2301,��ؑ���,30000,���@��,020,252782,178,,
2012,6,7,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,121590,307,,
2012,6,7,��,���É��s,2301,��ؑ���,30000,���@��,042,100541,90,,
2012,6,7,��,���É��s,2301,��ؑ���,30000,��@��,021,74911,268,,
2012,6,7,��,���É��s,2301,��ؑ���,30000,�{�@��,045,70178,264,,
2012,6,7,��,���É��s,2301,��ؑ���,30000,���@��,031,68180,478,,
2012,6,7,��,���É��s,2301,��������,30100,,,81713,102,108.1,108.5
2012,6,7,��,���É��s,2301,��������,30100,���@�m,023,54040,96,,
2012,6,7,��,���É��s,2301,��������,30100,�k�C��,001,11930,126,,
2012,6,7,��,���É��s,2301,����,30200,,,1534,222,75.6,103.7
2012,6,7,��,���É��s,2301,����,30200,�@�X,002,1280,228,,
2012,6,7,��,���É��s,2301,�ɂ񂶂�,30300,,,64444,148,107.4,93.7
2012,6,7,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,36700,164,,
2012,6,7,��,���É��s,2301,�ɂ񂶂�,30300,�F�@�{,043,17150,117,,
2012,6,7,��,���É��s,2301,���ڂ�,30400,,,41961,254,230.0,82.2
2012,6,7,��,���É��s,2301,���ڂ�,30400,�@�X,002,14852,198,,
2012,6,7,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,11490,228,,
2012,6,7,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,8542,386,,
2012,6,7,��,���É��s,2301,�����̂�,30500,,,70,225,40.7,92.2
2012,6,7,��,���É��s,2301,�����̂�,30500,�O�@�d,024,50,210,,
2012,6,7,��,���É��s,2301,�����̂�,30500,�k�C��,001,20,263,,
2012,6,7,��,���É��s,2301,��񂱂�,30600,,,2441,824,116.6,102.6
2012,6,7,��,���É��s,2301,��񂱂�,30600,���@�m,023,1587,622,,
2012,6,7,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,846,1203,,
2012,6,7,��,���É��s,2301,�͂�����,31100,,,68857,71,80.8,109.2
2012,6,7,��,���É��s,2301,�͂�����,31100,���@��,020,59170,72,,
2012,6,7,��,���É��s,2301,���܂�,31500,,,11471,274,134.5,94.8
2012,6,7,��,���É��s,2301,���܂�,31500,���@��,036,3978,256,,
2012,6,7,��,���É��s,2301,���܂�,31500,��@��,021,3680,332,,
2012,6,7,��,���É��s,2301,���܂�,31500,���@�m,023,2616,220,,
2012,6,7,��,���É��s,2301,���̑��̍ؗ�,31550,,,5569,260,95.6,108.8
2012,6,7,��,���É��s,2301,���񂰂񂳂�,31560,,,7561,235,96.7,95.1
2012,6,7,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,4403,263,,
2012,6,7,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2550,206,,
2012,6,7,��,���É��s,2301,�L���x�c,31700,,,192704,67,78.1,90.5
2012,6,7,��,���É��s,2301,�L���x�c,31700,���@�m,023,148275,65,,
2012,6,7,��,���É��s,2301,�L���x�c,31700,��@��,008,24930,65,,
2012,6,7,��,���É��s,2301,�ق���񂻂�,31800,,,20314,434,164.4,86.6
2012,6,7,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,13490,508,,
2012,6,7,��,���É��s,2301,�ق���񂻂�,31800,���@��,020,4390,225,,
2012,6,7,��,���É��s,2301,�˂�,31900,,,35730,366,106.2,92.4
2012,6,7,��,���É��s,2301,�˂�,31900,���@�m,023,12174,335,,
2012,6,7,��,���É��s,2301,�˂�,31900,��@��,044,5730,425,,
2012,6,7,��,���É��s,2301,�˂�,31900,��@��,008,2840,313,,
2012,6,7,��,���É��s,2301,�ӂ�,32300,,,614,178,101.2,88.6
2012,6,7,��,���É��s,2301,�ӂ�,32300,���@�m,023,580,167,,
2012,6,7,��,���É��s,2301,�݂�,32500,,,2029,300,90.7,107.1
2012,6,7,��,���É��s,2301,�݂�,32500,���@�m,023,1995,294,,
2012,6,7,��,���É��s,2301,����񂬂�,32600,,,42,760,52.5,138.4
2012,6,7,��,���É��s,2301,����񂬂�,32600,��@�t,012,30,700,,
2012,6,7,��,���É��s,2301,����񂬂�,32600,���@�m,039,8,525,,
2012,6,7,��,���É��s,2301,�ɂ�,32800,,,11607,308,88.7,96.6
2012,6,7,��,���É��s,2301,�ɂ�,32800,���@�m,039,11047,305,,
2012,6,7,��,���É��s,2301,�Z�����[,32900,,,6607,317,85.1,93.5
2012,6,7,��,���É��s,2301,�Z�����[,32900,���@��,020,4590,397,,
2012,6,7,��,���É��s,2301,�Z�����[,32900,���@�m,023,2,1680,,
2012,6,7,��,���É��s,2301,�A�X�p���K�X,33100,,,8259,1079,161.8,98.4
2012,6,7,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,5632,1068,,
2012,6,7,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,756,1083,,
2012,6,7,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,636,1168,,
2012,6,7,��,���É��s,2301,�@�@�����A��,33101,,,196,1165,171.9,96.1
2012,6,7,��,���É��s,2301,�J���t�����[,33200,,,3852,149,86.3,102.1
2012,6,7,��,���É��s,2301,�J���t�����[,33200,���@��,036,1998,166,,
2012,6,7,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1608,119,,
2012,6,7,��,���É��s,2301,�u���b�R���[,33300,,,49241,309,159.1,106.2
2012,6,7,��,���É��s,2301,�u���b�R���[,33300,���@��,031,29726,305,,
2012,6,7,��,���É��s,2301,�u���b�R���[,33300,���@��,020,11240,402,,
2012,6,7,��,���É��s,2301,�@�@�����A��,33301,,,1338,287,48.5,103.2
2012,6,7,��,���É��s,2301,���^�X,33400,,,109940,118,143.9,87.4
2012,6,7,��,���É��s,2301,���^�X,33400,���@��,020,108649,116,,
2012,6,7,��,���É��s,2301,�p�Z��,33600,,,849,823,103.3,101.9
2012,6,7,��,���É��s,2301,�p�Z��,33600,���@��,020,348,939,,
2012,6,7,��,���É��s,2301,�p�Z��,33600,���@�m,023,308,765,,
2012,6,7,��,���É��s,2301,�p�Z��,33600,�Á@��,022,180,613,,
2012,6,7,��,���É��s,2301,���イ��,34100,,,132429,162,144.6,97.0
2012,6,7,��,���É��s,2301,���イ��,34100,���@�m,023,42976,140,,
2012,6,7,��,���É��s,2301,���イ��,34100,��@��,011,28756,141,,
2012,6,7,��,���É��s,2301,���イ��,34100,���@��,020,18085,226,,
2012,6,7,��,���É��s,2301,���ڂ���,34200,,,63310,212,112.7,97.7
2012,6,7,��,���É��s,2301,���ڂ���,34200,������,046,28854,263,,
2012,6,7,��,���É��s,2301,���ڂ���,34200,���@�R,033,2005,184,,
2012,6,7,��,���É��s,2301,���ڂ���,34200,���@�m,023,1923,205,,
2012,6,7,��,���É��s,2301,�@�@�����A��,34201,,,28890,156,102.3,91.2
2012,6,7,��,���É��s,2301,�Ȃ�,34300,,,71799,308,183.0,105.8
2012,6,7,��,���É��s,2301,�Ȃ�,34300,���@�m,023,30994,297,,
2012,6,7,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,25158,337,,
2012,6,7,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,8975,297,,
2012,6,7,��,���É��s,2301,�g�}�g,34400,,,119669,292,126.7,96.4
2012,6,7,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,42960,300,,
2012,6,7,��,���É��s,2301,�g�}�g,34400,���@�m,023,34362,268,,
2012,6,7,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,24926,282,,
2012,6,7,��,���É��s,2301,�~�j�g�}�g,34450,,,33393,592,183.1,101.0
2012,6,7,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,13987,451,,
2012,6,7,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,13737,548,,
2012,6,7,��,���É��s,2301,�s�[�}��,34500,,,37645,256,121.6,100.0
2012,6,7,��,���É��s,2301,�s�[�}��,34500,��@��,008,12112,232,,
2012,6,7,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12036,236,,
2012,6,7,��,���É��s,2301,�s�[�}��,34500,���@�m,039,6767,206,,
2012,6,7,��,���É��s,2301,�����Ƃ�,34600,,,3113,682,135.5,69.8
2012,6,7,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,2508,639,,
2012,6,7,��,���É��s,2301,�X�C�g�R�[��,34700,,,24930,351,193.9,95.4
2012,6,7,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,12319,341,,
2012,6,7,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,8887,364,,
2012,6,7,��,���É��s,2301,���₢�񂰂�,35100,,,5177,474,149.7,89.6
2012,6,7,��,���É��s,2301,���₢�񂰂�,35100,������,046,4053,442,,
2012,6,7,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,390,471,,
2012,6,7,��,���É��s,2301,���₦��ǂ�,35200,,,2765,548,72.5,106.8
2012,6,7,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,1748,413,,
2012,6,7,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,560,803,,
2012,6,7,��,���É��s,2301,�@�@�����A��,35201,,,244,445,39.5,97.8
2012,6,7,��,���É��s,2301,������ǂ�,35300,,,767,634,167.5,94.1
2012,6,7,��,���É��s,2301,������ǂ�,35300,���@��,036,348,663,,
2012,6,7,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,210,738,,
2012,6,7,��,���É��s,2301,������ǂ�,35300,���@��,007,200,478,,
2012,6,7,��,���É��s,2301,����܂�,35400,,,1748,467,220.4,96.7
2012,6,7,��,���É��s,2301,����܂�,35400,�V�@��,015,904,463,,
2012,6,7,��,���É��s,2301,����܂�,35400,���@��,036,564,474,,
2012,6,7,��,���É��s,2301,�����܂�,35500,,,4852,1066,112.8,97.8
2012,6,7,��,���É��s,2301,�����܂�,35500,���@�m,023,4138,1095,,
2012,6,7,��,���É��s,2301,���񂵂�,36100,,,23228,255,127.1,98.1
2012,6,7,��,���É��s,2301,���񂵂�,36100,��@��,008,9730,170,,
2012,6,7,��,���É��s,2301,���񂵂�,36100,������,046,4613,411,,
2012,6,7,��,���É��s,2301,���񂵂�,36100,�F�@�{,043,3560,190,,
2012,6,7,��,���É��s,2301,�΂ꂢ����,36200,,,122967,87,103.8,104.8
2012,6,7,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,92420,80,,
2012,6,7,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,22797,113,,
2012,6,7,��,���É��s,2301,���Ƃ���,36300,,,6325,331,85.0,111.4
2012,6,7,��,���É��s,2301,���Ƃ���,36300,������,046,5055,341,,
2012,6,7,��,���É��s,2301,���Ƃ���,36300,���@�m,023,370,637,,
2012,6,7,��,���É��s,2301,��܂̂���,36500,,,63333,376,2138.9,86.0
2012,6,7,��,���É��s,2301,��܂̂���,36500,�@�X,002,40350,385,,
2012,6,7,��,���É��s,2301,��܂̂���,36500,�k�C��,001,22000,353,,
2012,6,7,��,���É��s,2301,���܂˂�,36610,,,154119,118,87.1,118.0
2012,6,7,��,���É��s,2301,���܂˂�,36610,���@�m,023,112302,118,,
2012,6,7,��,���É��s,2301,���܂˂�,36610,���@��,028,37860,123,,
2012,6,7,��,���É��s,2301,�@�@�����A��,36620,,,2195,88,140.7,120.5
2012,6,7,��,���É��s,2301,�ɂ�ɂ�,36700,,,7594,714,398.6,282.2
2012,6,7,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,5836,879,,
2012,6,7,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,42,595,,
2012,6,7,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,18,359,,
2012,6,7,��,���É��s,2301,�@�@�����A��,36701,,,1694,148,111.3,113.0
2012,6,7,��,���É��s,2301,���傤��,37200,,,7136,696,71.7,110.7
2012,6,7,��,���É��s,2301,���傤��,37200,���@�m,039,4390,728,,
2012,6,7,��,���É��s,2301,���傤��,37200,�F�@�{,043,840,578,,
2012,6,7,��,���É��s,2301,���傤��,37200,�a�̎R,030,400,840,,
2012,6,7,��,���É��s,2301,�@�@�����A��,37201,,,652,338,83.0,110.8
2012,6,7,��,���É��s,2301,����������,38100,,,7181,654,87.0,100.5
2012,6,7,��,���É��s,2301,����������,38100,���@��,036,2257,689,,
2012,6,7,��,���É��s,2301,����������,38100,�k�C��,001,1594,545,,
2012,6,7,��,���É��s,2301,����������,38100,���@��,042,1056,568,,
2012,6,7,��,���É��s,2301,�@�@�����A��,38101,,,174,775,61.5,127.9
2012,6,7,��,���É��s,2301,�Ȃ߂�,38300,,,2618,334,85.1,107.4
2012,6,7,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1003,301,,
2012,6,7,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,803,278,,
2012,6,7,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,715,450,,
2012,6,7,��,���É��s,2301,���̂�����,38400,,,11834,172,73.0,98.9
2012,6,7,��,���É��s,2301,���̂�����,38400,���@��,020,11834,172,,
2012,6,7,��,���É��s,2301,���߂�,38500,,,13694,312,89.1,94.0
2012,6,7,��,���É��s,2301,���߂�,38500,���@��,020,13334,311,,
2012,6,7,��,���É��s,2301,���̑��̖��,39000,,,92865,548,117.9,95.5
2012,6,7,��,���É��s,2301,�A����،v,39100,,,53243,204,107.9,99.5
2012,6,7,��,���É��s,2301,���̗A�����,39200,,,17861,268,132.4,107.2
