�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,�k��B�s,4001,��ؑ���,30000,,,470863,169,51.0,87.1
2014,1,6,��,�k��B�s,4001,��ؑ���,30000,������,046,109476,106,,
2014,1,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,83163,230,,
2014,1,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,63399,142,,
2014,1,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,49730,204,,
2014,1,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,49140,127,,
2014,1,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,43770,162,,
2014,1,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,41903,176,,
2014,1,6,��,�k��B�s,4001,��������,30100,,,72002,65,38.4,100.0
2014,1,6,��,�k��B�s,4001,��������,30100,������,046,65815,61,,
2014,1,6,��,�k��B�s,4001,����,30200,,,3730,95,148.4,73.6
2014,1,6,��,�k��B�s,4001,����,30200,���@��,040,3727,95,,
2014,1,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,28560,123,153.5,101.7
2014,1,6,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,13650,118,,
2014,1,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,8600,139,,
2014,1,6,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,2660,124,,
2014,1,6,��,�k��B�s,4001,���ڂ�,30400,,,2732,331,230.4,95.9
2014,1,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1608,331,,
2014,1,6,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,454,613,,
2014,1,6,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,200,126,,
2014,1,6,��,�k��B�s,4001,�����̂�,30500,,,41,1673,132.3,101.2
2014,1,6,��,�k��B�s,4001,�����̂�,30500,���@��,040,41,1673,,
2014,1,6,��,�k��B�s,4001,��񂱂�,30600,,,1918,361,67.6,101.7
2014,1,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1848,371,,
2014,1,6,��,�k��B�s,4001,�͂�����,31100,,,80175,58,36.7,86.6
2014,1,6,��,�k��B�s,4001,�͂�����,31100,��@��,044,29380,64,,
2014,1,6,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,22005,62,,
2014,1,6,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,11550,44,,
2014,1,6,��,�k��B�s,4001,���܂�,31500,,,1677,319,59.9,74.2
2014,1,6,��,�k��B�s,4001,���܂�,31500,���@��,040,1626,319,,
2014,1,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2061,438,39.5,56.8
2014,1,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,578,467,71.9,75.0
2014,1,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,264,461,,
2014,1,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,152,405,,
2014,1,6,��,�k��B�s,4001,���񂰂񂳂�,31560,�{�@��,045,80,512,,
2014,1,6,��,�k��B�s,4001,�L���x�c,31700,,,54685,145,64.4,96.0
2014,1,6,��,�k��B�s,4001,�L���x�c,31700,���@��,040,29925,148,,
2014,1,6,��,�k��B�s,4001,�L���x�c,31700,������,046,12310,142,,
2014,1,6,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,6570,139,,
2014,1,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,3376,468,47.0,80.7
2014,1,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2814,447,,
2014,1,6,��,�k��B�s,4001,�˂�,31900,,,10902,442,28.8,80.7
2014,1,6,��,�k��B�s,4001,�˂�,31900,��@��,044,8808,418,,
2014,1,6,��,�k��B�s,4001,�ӂ�,32300,,,80,328,�|,�|
2014,1,6,��,�k��B�s,4001,�ӂ�,32300,���@��,040,80,328,,
2014,1,6,��,�k��B�s,4001,�݂�,32500,,,392,1309,35.4,100.5
2014,1,6,��,�k��B�s,4001,�݂�,32500,��@��,044,377,1295,,
2014,1,6,��,�k��B�s,4001,����񂬂�,32600,,,1052,578,22.9,55.4
2014,1,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1052,578,,
2014,1,6,��,�k��B�s,4001,�ɂ�,32800,,,1167,863,47.3,102.3
2014,1,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,880,873,,
2014,1,6,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,125,821,,
2014,1,6,��,�k��B�s,4001,�Z�����[,32900,,,2990,235,63.3,95.1
2014,1,6,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2990,235,,
2014,1,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,221,1518,106.3,95.1
2014,1,6,��,�k��B�s,4001,�@�@�����A��,33101,,,221,1518,106.3,95.1
2014,1,6,��,�k��B�s,4001,�J���t�����[,33200,,,1703,125,45.9,82.2
2014,1,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1231,140,,
2014,1,6,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,472,84,,
2014,1,6,��,�k��B�s,4001,�u���b�R���[,33300,,,6432,311,58.6,72.0
2014,1,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,5009,306,,
2014,1,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,948,344,,
2014,1,6,��,�k��B�s,4001,�@�@�����A��,33301,,,100,290,62.5,102.1
2014,1,6,��,�k��B�s,4001,���^�X,33400,,,53681,161,49.0,78.2
2014,1,6,��,�k��B�s,4001,���^�X,33400,���@��,042,41680,140,,
2014,1,6,��,�k��B�s,4001,���^�X,33400,���@��,040,7683,284,,
2014,1,6,��,�k��B�s,4001,�p�Z��,33600,,,141,2711,231.1,78.3
2014,1,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,66,3349,,
2014,1,6,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,50,2069,,
2014,1,6,��,�k��B�s,4001,���イ��,34100,,,14547,230,40.5,81.6
2014,1,6,��,�k��B�s,4001,���イ��,34100,������,046,9750,212,,
2014,1,6,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2385,227,,
2014,1,6,��,�k��B�s,4001,���ڂ���,34200,,,1270,207,22.0,95.4
2014,1,6,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,60,614,,
2014,1,6,��,�k��B�s,4001,�@�@�����A��,34201,,,1210,187,21.5,88.2
2014,1,6,��,�k��B�s,4001,�Ȃ�,34300,,,3428,292,21.5,86.4
2014,1,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1825,273,,
2014,1,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,860,327,,
2014,1,6,��,�k��B�s,4001,�Ȃ�,34300,���@�m,039,743,299,,
2014,1,6,��,�k��B�s,4001,�g�}�g,34400,,,11675,249,43.6,96.1
2014,1,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9691,250,,
2014,1,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2759,443,84.5,88.8
2014,1,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1694,451,,
2014,1,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,615,316,,
2014,1,6,��,�k��B�s,4001,�s�[�}��,34500,,,2932,536,51.2,97.3
2014,1,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1420,542,,
2014,1,6,��,�k��B�s,4001,�s�[�}��,34500,������,046,965,512,,
2014,1,6,��,�k��B�s,4001,�����Ƃ�,34600,,,498,1634,94.5,91.3
2014,1,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,498,1634,,
2014,1,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,446,1128,72.6,101.2
2014,1,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,332,1085,,
2014,1,6,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,62,1804,,
2014,1,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,484,999,93.4,90.3
2014,1,6,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,484,999,,
2014,1,6,��,�k��B�s,4001,������ǂ�,35300,,,78,746,156.0,101.5
2014,1,6,��,�k��B�s,4001,������ǂ�,35300,������,046,78,746,,
2014,1,6,��,�k��B�s,4001,����܂�,35400,,,32,1037,�|,�|
2014,1,6,��,�k��B�s,4001,����܂�,35400,������,046,32,1037,,
2014,1,6,��,�k��B�s,4001,���񂵂�,36100,,,6139,192,108.5,107.9
2014,1,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4609,159,,
2014,1,6,��,�k��B�s,4001,���񂵂�,36100,������,046,1140,313,,
2014,1,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,15450,109,69.2,104.8
2014,1,6,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,11080,105,,
2014,1,6,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,4310,120,,
2014,1,6,��,�k��B�s,4001,���Ƃ���,36300,,,1244,271,104.2,104.6
2014,1,6,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,914,306,,
2014,1,6,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,250,161,,
2014,1,6,��,�k��B�s,4001,��܂̂���,36500,,,4010,311,197.5,76.6
2014,1,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3910,299,,
2014,1,6,��,�k��B�s,4001,���܂˂�,36610,,,50289,103,163.0,81.7
2014,1,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,34150,115,,
2014,1,6,��,�k��B�s,4001,���܂˂�,36610,���@��,037,650,194,,
2014,1,6,��,�k��B�s,4001,���܂˂�,36610,���@�Q,038,450,219,,
2014,1,6,��,�k��B�s,4001,�@�@�����A��,36620,,,14979,70,279.1,93.3
2014,1,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,227,213,99.6,44.8
2014,1,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,9,1260,,
2014,1,6,��,�k��B�s,4001,�@�@�����A��,36701,,,218,170,116.0,65.9
2014,1,6,��,�k��B�s,4001,���傤��,37200,,,828,536,86.1,124.1
2014,1,6,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,780,441,,
2014,1,6,��,�k��B�s,4001,����������,38100,,,1894,890,46.9,104.7
2014,1,6,��,�k��B�s,4001,����������,38100,���@�R,033,814,985,,
2014,1,6,��,�k��B�s,4001,����������,38100,�{�@��,045,306,834,,
2014,1,6,��,�k��B�s,4001,����������,38100,��@��,044,292,885,,
2014,1,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,696,386,111.5,90.2
2014,1,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,565,385,,
2014,1,6,��,�k��B�s,4001,���̂�����,38400,,,9207,347,39.6,100.6
2014,1,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,3965,347,,
2014,1,6,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3466,348,,
2014,1,6,��,�k��B�s,4001,���߂�,38500,,,2511,624,44.3,99.2
2014,1,6,��,�k��B�s,4001,���߂�,38500,���@��,040,2191,654,,
2014,1,6,��,�k��B�s,4001,���̑��̖��,39000,,,9926,533,40.3,111.3
2014,1,6,��,�k��B�s,4001,�A����،v,39100,,,20348,122,132.2,64.6
2014,1,6,��,�k��B�s,4001,���̗A�����,39200,,,3620,224,94.4,97.0
