�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,���s,0401,�ʎ�����,40000,,,197758,316,107.3,90.3
2013,4,23,��,���s,0401,�ʎ�����,40000,���@�Q,038,24167,314,,
2013,4,23,��,���s,0401,���Y�ʎ�����,40001,,,83527,461,64.9,116.4
2013,4,23,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,24167,314,,
2013,4,23,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,20507,368,,
2013,4,23,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7851,287,,
2013,4,23,��,���s,0401,���Y�ʎ�����,40001,��@��,008,7469,559,,
2013,4,23,��,���s,0401,���Y�ʎ�����,40001,���@��,041,7304,1024,,
2013,4,23,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,7230,205,,
2013,4,23,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2415,925,,
2013,4,23,��,���s,0401,�݂���,40100,,,79,2065,5.9,236.0
2013,4,23,��,���s,0401,�݂���,40100,���@�m,023,79,2065,,
2013,4,23,��,���s,0401,�ÂȂ݂���,41253,,,1150,162,51.4,94.2
2013,4,23,��,���s,0401,�ÂȂ݂���,41253,�O�@�d,024,1150,162,,
2013,4,23,��,���s,0401,���悩��,41301,,,950,106,�|,�|
2013,4,23,��,���s,0401,���悩��,41301,���@�Q,038,950,106,,
2013,4,23,��,���s,0401,�͂�����,41321,,,3230,180,65.0,104.0
2013,4,23,��,���s,0401,�͂�����,41321,�a�̎R,030,3230,180,,
2013,4,23,��,���s,0401,���̑��G����,41999,,,20193,270,29.3,103.4
2013,4,23,��,���s,0401,��񂲌v,42000,,,7851,287,120.0,118.6
2013,4,23,��,���s,0401,��񂲌v,42000,�@�X,002,7851,287,,
2013,4,23,��,���s,0401,����,42515,,,250,193,131.6,98.5
2013,4,23,��,���s,0401,����,42515,�@�X,002,250,193,,
2013,4,23,��,���s,0401,�ӂ�,42804,,,7080,297,145.1,112.9
2013,4,23,��,���s,0401,�ӂ�,42804,�@�X,002,7080,297,,
2013,4,23,��,���s,0401,���̑����,42999,,,521,200,35.4,112.4
2013,4,23,��,���s,0401,�т�,43900,,,67,1979,�|,�|
2013,4,23,��,���s,0401,�т�,43900,���@��,042,67,1979,,
2013,4,23,��,���s,0401,�����Ƃ�,44800,,,100,4931,204.1,85.8
2013,4,23,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,100,4931,,
2013,4,23,��,���s,0401,�Ԃǂ��v,45000,,,48,3413,150.0,98.1
2013,4,23,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,48,3413,,
2013,4,23,��,���s,0401,�f���E�F�A,45202,,,48,3413,150.0,98.1
2013,4,23,��,���s,0401,�f���E�F�A,45202,�R�@��,019,48,3413,,
2013,4,23,��,���s,0401,������,46100,,,14194,986,94.2,104.6
2013,4,23,��,���s,0401,������,46100,���@��,041,7304,1024,,
2013,4,23,��,���s,0401,������,46100,�{�@��,004,2415,925,,
2013,4,23,��,���s,0401,������,46100,�ȁ@��,009,2029,1054,,
2013,4,23,��,���s,0401,�������v,47000,,,12354,598,61.4,101.2
2013,4,23,��,���s,0401,�������v,47000,�F�@�{,043,6546,614,,
2013,4,23,��,���s,0401,�������v,47000,��@��,008,5385,562,,
2013,4,23,��,���s,0401,����������,47200,,,423,815,36.2,110.0
2013,4,23,��,���s,0401,����������,47200,���@�m,039,387,742,,
2013,4,23,��,���s,0401,�A���f�X,47213,,,5590,598,47.9,111.8
2013,4,23,��,���s,0401,�A���f�X,47213,�F�@�{,043,5590,598,,
2013,4,23,��,���s,0401,���̑�������,47299,,,6341,583,87.2,88.6
2013,4,23,��,���s,0401,������,48100,,,6456,296,86.4,113.8
2013,4,23,��,���s,0401,������,48100,�F�@�{,043,4248,254,,
2013,4,23,��,���s,0401,������,48100,��@��,008,1240,346,,
2013,4,23,��,���s,0401,�L�E�C�t���c,49300,,,16798,325,3999.5,93.7
2013,4,23,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,16798,325,,
2013,4,23,��,���s,0401,���̍��Y�ʎ�,49500,,,58,4101,3.6,1715.9
2013,4,23,��,���s,0401,�A���ʎ��v,50000,,,114230,210,205.7,86.1
2013,4,23,��,���s,0401,�o�i�i,50100,,,72712,209,330.6,122.9
2013,4,23,��,���s,0401,�p�C�i�b�v��,50300,,,3241,197,52.7,101.5
2013,4,23,��,���s,0401,������,50400,,,1264,234,59.0,99.6
2013,4,23,��,���s,0401,�O���v�t���c,50500,,,25381,166,294.5,97.6
2013,4,23,��,���s,0401,�I�����W,50600,,,5640,202,92.4,96.2
2013,4,23,��,���s,0401,�A���L�E�C,50800,,,1733,685,28.8,110.1
2013,4,23,��,���s,0401,�A��������,50850,,,840,179,150.0,113.3
2013,4,23,��,���s,0401,���̗A���ʎ�,50900,,,3421,353,86.5,92.4
