�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,���É��s,2301,��ؑ���,30000,,,1264387,184,89.6,93.9
2015,12,16,��,���É��s,2301,��ؑ���,30000,�k�C��,001,444331,107,,
2015,12,16,��,���É��s,2301,��ؑ���,30000,���@�m,023,328062,157,,
2015,12,16,��,���É��s,2301,��ؑ���,30000,��@��,008,64417,128,,
2015,12,16,��,���É��s,2301,��ؑ���,30000,���@��,042,48098,110,,
2015,12,16,��,���É��s,2301,��ؑ���,30000,���@��,028,45631,212,,
2015,12,16,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,38002,339,,
2015,12,16,��,���É��s,2301,��ؑ���,30000,���@��,020,35374,379,,
2015,12,16,��,���É��s,2301,��������,30100,,,38611,70,64.9,100.0
2015,12,16,��,���É��s,2301,��������,30100,���@�m,023,13674,70,,
2015,12,16,��,���É��s,2301,��������,30100,��@�t,012,12690,74,,
2015,12,16,��,���É��s,2301,��������,30100,�Á@��,022,10408,63,,
2015,12,16,��,���É��s,2301,����,30200,,,6170,108,57.6,93.9
2015,12,16,��,���É��s,2301,����,30200,�O�@�d,024,4410,91,,
2015,12,16,��,���É��s,2301,����,30200,���@��,036,810,121,,
2015,12,16,��,���É��s,2301,�ɂ񂶂�,30300,,,69790,107,80.2,101.9
2015,12,16,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,64872,105,,
2015,12,16,��,���É��s,2301,���ڂ�,30400,,,27212,209,84.8,85.7
2015,12,16,��,���É��s,2301,���ڂ�,30400,�@�X,002,17948,192,,
2015,12,16,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,4270,162,,
2015,12,16,��,���É��s,2301,�����̂�,30500,,,126,797,19.5,249.8
2015,12,16,��,���É��s,2301,�����̂�,30500,������,046,22,982,,
2015,12,16,��,���É��s,2301,�����̂�,30500,�O�@�d,024,14,1119,,
2015,12,16,��,���É��s,2301,��񂱂�,30600,,,14673,368,104.5,98.1
2015,12,16,��,���É��s,2301,��񂱂�,30600,���@�m,023,7750,368,,
2015,12,16,��,���É��s,2301,��񂱂�,30600,��@��,008,6923,368,,
2015,12,16,��,���É��s,2301,�͂�����,31100,,,90229,48,103.4,100.0
2015,12,16,��,���É��s,2301,�͂�����,31100,���@�m,023,44058,52,,
2015,12,16,��,���É��s,2301,�͂�����,31100,��@��,008,35773,41,,
2015,12,16,��,���É��s,2301,���܂�,31500,,,10141,229,85.1,93.5
2015,12,16,��,���É��s,2301,���܂�,31500,���@�m,023,5564,187,,
2015,12,16,��,���É��s,2301,���܂�,31500,��@��,021,2400,262,,
2015,12,16,��,���É��s,2301,���܂�,31500,��@��,008,1445,263,,
2015,12,16,��,���É��s,2301,���̑��̍ؗ�,31550,,,3750,428,89.6,90.7
2015,12,16,��,���É��s,2301,���񂰂񂳂�,31560,,,1373,309,32.6,108.4
2015,12,16,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1051,331,,
2015,12,16,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,222,211,,
2015,12,16,��,���É��s,2301,�L���x�c,31700,,,123356,57,79.3,98.3
2015,12,16,��,���É��s,2301,�L���x�c,31700,���@�m,023,100808,56,,
2015,12,16,��,���É��s,2301,�ق���񂻂�,31800,,,9371,502,79.0,95.6
2015,12,16,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7287,491,,
2015,12,16,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1163,490,,
2015,12,16,��,���É��s,2301,�˂�,31900,,,30963,364,73.1,104.3
2015,12,16,��,���É��s,2301,�˂�,31900,���@��,020,5047,249,,
2015,12,16,��,���É��s,2301,�˂�,31900,�Á@��,022,4792,452,,
2015,12,16,��,���É��s,2301,�˂�,31900,��@��,044,4370,349,,
2015,12,16,��,���É��s,2301,�˂�,31900,���@�m,023,4278,367,,
2015,12,16,��,���É��s,2301,�˂�,31900,���@��,031,3330,349,,
2015,12,16,��,���É��s,2301,�ӂ�,32300,,,1544,201,67.8,92.6
2015,12,16,��,���É��s,2301,�ӂ�,32300,���@�m,023,1544,201,,
2015,12,16,��,���É��s,2301,�݂�,32500,,,532,1141,30.1,94.5
2015,12,16,��,���É��s,2301,�݂�,32500,���@�m,023,495,1158,,
2015,12,16,��,���É��s,2301,����񂬂�,32600,,,1851,571,85.0,91.9
2015,12,16,��,���É��s,2301,����񂬂�,32600,���@�m,023,1268,548,,
2015,12,16,��,���É��s,2301,����񂬂�,32600,���@�m,039,315,627,,
2015,12,16,��,���É��s,2301,�ɂ�,32800,,,7693,751,109.2,103.0
2015,12,16,��,���É��s,2301,�ɂ�,32800,���@�m,039,7601,752,,
2015,12,16,��,���É��s,2301,�Z�����[,32900,,,4468,212,98.5,102.9
2015,12,16,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3850,211,,
2015,12,16,��,���É��s,2301,�A�X�p���K�X,33100,,,515,1464,87.7,108.6
2015,12,16,��,���É��s,2301,�@�@�����A��,33101,,,514,1466,92.8,103.3
2015,12,16,��,���É��s,2301,�J���t�����[,33200,,,4398,142,77.6,95.9
2015,12,16,��,���É��s,2301,�J���t�����[,33200,���@��,036,1902,156,,
2015,12,16,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1224,141,,
2015,12,16,��,���É��s,2301,�J���t�����[,33200,�F�@�{,043,1130,116,,
2015,12,16,��,���É��s,2301,�u���b�R���[,33300,,,38294,149,96.8,98.0
2015,12,16,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,21265,131,,
2015,12,16,��,���É��s,2301,�u���b�R���[,33300,���@��,031,12708,174,,
2015,12,16,��,���É��s,2301,���^�X,33400,,,76035,216,102.5,101.9
2015,12,16,��,���É��s,2301,���^�X,33400,���@��,028,38765,233,,
2015,12,16,��,���É��s,2301,���^�X,33400,���@�m,023,14330,202,,
2015,12,16,��,���É��s,2301,���^�X,33400,�Á@��,022,8276,258,,
2015,12,16,��,���É��s,2301,�p�Z��,33600,,,659,1160,92.7,106.6
2015,12,16,��,���É��s,2301,�p�Z��,33600,�Á@��,022,325,1329,,
2015,12,16,��,���É��s,2301,�p�Z��,33600,���@�m,023,312,956,,
2015,12,16,��,���É��s,2301,���イ��,34100,,,36758,405,79.1,104.9
2015,12,16,��,���É��s,2301,���イ��,34100,���@�m,023,17393,380,,
2015,12,16,��,���É��s,2301,���イ��,34100,�{�@��,045,8784,473,,
2015,12,16,��,���É��s,2301,���イ��,34100,���@�m,039,6541,406,,
2015,12,16,��,���É��s,2301,���ڂ���,34200,,,38064,200,93.6,113.0
2015,12,16,��,���É��s,2301,���ڂ���,34200,�k�C��,001,7360,207,,
2015,12,16,��,���É��s,2301,���ڂ���,34200,������,046,5100,341,,
2015,12,16,��,���É��s,2301,���ڂ���,34200,���@�m,023,1370,3,,
2015,12,16,��,���É��s,2301,���ڂ���,34200,�{�@��,045,894,626,,
2015,12,16,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,468,,
2015,12,16,��,���É��s,2301,�@�@�����A��,34201,,,23290,162,95.1,112.5
2015,12,16,��,���É��s,2301,�Ȃ�,34300,,,13827,425,139.0,98.4
2015,12,16,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8376,420,,
2015,12,16,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4600,414,,
2015,12,16,��,���É��s,2301,�g�}�g,34400,,,26606,286,65.5,104.8
2015,12,16,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,12922,299,,
2015,12,16,��,���É��s,2301,�g�}�g,34400,���@�m,023,7054,286,,
2015,12,16,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,6190,228,,
2015,12,16,��,���É��s,2301,�~�j�g�}�g,34450,,,9941,621,73.8,103.2
2015,12,16,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5024,557,,
2015,12,16,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3376,632,,
2015,12,16,��,���É��s,2301,�s�[�}��,34500,,,9184,558,73.7,93.0
2015,12,16,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4728,551,,
2015,12,16,��,���É��s,2301,�s�[�}��,34500,������,046,1827,579,,
2015,12,16,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1444,611,,
2015,12,16,��,���É��s,2301,�����Ƃ�,34600,,,456,3251,65.4,114.5
2015,12,16,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,440,3326,,
2015,12,16,��,���É��s,2301,���₢�񂰂�,35100,,,1283,934,93.0,96.4
2015,12,16,��,���É��s,2301,���₢�񂰂�,35100,������,046,556,962,,
2015,12,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,260,831,,
2015,12,16,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,170,1426,,
2015,12,16,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,72,930,,
2015,12,16,��,���É��s,2301,���₦��ǂ�,35200,,,3751,916,94.9,107.3
2015,12,16,��,���É��s,2301,���₦��ǂ�,35200,������,046,2024,910,,
2015,12,16,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1640,909,,
2015,12,16,��,���É��s,2301,������ǂ�,35300,,,164,829,186.4,84.8
2015,12,16,��,���É��s,2301,������ǂ�,35300,������,046,84,701,,
2015,12,16,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,80,964,,
2015,12,16,��,���É��s,2301,����܂�,35400,,,336,379,294.7,105.9
2015,12,16,��,���É��s,2301,����܂�,35400,������,046,336,379,,
2015,12,16,��,���É��s,2301,�����܂�,35500,,,9,2058,75.0,101.6
2015,12,16,��,���É��s,2301,�����܂�,35500,�Á@��,022,9,2058,,
2015,12,16,��,���É��s,2301,���񂵂�,36100,,,17268,297,42.7,129.1
2015,12,16,��,���É��s,2301,���񂵂�,36100,���@��,036,10623,340,,
2015,12,16,��,���É��s,2301,���񂵂�,36100,��@��,008,4440,230,,
2015,12,16,��,���É��s,2301,�΂ꂢ����,36200,,,169166,105,155.8,111.7
2015,12,16,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,124006,108,,
2015,12,16,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,45160,97,,
2015,12,16,��,���É��s,2301,���Ƃ���,36300,,,8803,267,81.2,84.2
2015,12,16,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3073,309,,
2015,12,16,��,���É��s,2301,���Ƃ���,36300,��@��,021,1520,265,,
2015,12,16,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,565,470,,
2015,12,16,��,���É��s,2301,���Ƃ���,36300,���@�m,023,445,227,,
2015,12,16,��,���É��s,2301,���Ƃ���,36300,��@��,011,400,243,,
2015,12,16,��,���É��s,2301,��܂̂���,36500,,,16641,419,275.2,100.5
2015,12,16,��,���É��s,2301,��܂̂���,36500,�k�C��,001,13870,391,,
2015,12,16,��,���É��s,2301,���܂˂�,36610,,,287243,67,90.0,101.5
2015,12,16,��,���É��s,2301,���܂˂�,36610,�k�C��,001,286103,66,,
2015,12,16,��,���É��s,2301,�@�@�����A��,36620,,,560,111,74.7,86.7
2015,12,16,��,���É��s,2301,�ɂ�ɂ�,36700,,,718,316,25.5,34.5
2015,12,16,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3,3164,,
2015,12,16,��,���É��s,2301,�@�@�����A��,36701,,,715,304,47.9,100.3
2015,12,16,��,���É��s,2301,���傤��,37200,,,1568,710,55.7,91.4
2015,12,16,��,���É��s,2301,���傤��,37200,���@�m,039,781,843,,
2015,12,16,��,���É��s,2301,���傤��,37200,�F�@�{,043,255,826,,
2015,12,16,��,���É��s,2301,���傤��,37200,���@�m,023,168,644,,
2015,12,16,��,���É��s,2301,���傤��,37200,�{�@��,045,3,1440,,
2015,12,16,��,���É��s,2301,���傤��,37200,��@�t,012,3,846,,
2015,12,16,��,���É��s,2301,�@�@�����A��,37201,,,358,361,76.0,76.2
2015,12,16,��,���É��s,2301,����������,38100,,,6535,1040,58.5,92.4
2015,12,16,��,���É��s,2301,����������,38100,���@��,036,3673,1060,,
2015,12,16,��,���É��s,2301,����������,38100,���@�m,023,693,901,,
2015,12,16,��,���É��s,2301,����������,38100,��@��,021,639,1282,,
2015,12,16,��,���É��s,2301,����������,38100,���@��,042,415,1007,,
2015,12,16,��,���É��s,2301,�@�@�����A��,38101,,,129,554,30.6,97.5
2015,12,16,��,���É��s,2301,�Ȃ߂�,38300,,,1217,517,46.6,105.1
2015,12,16,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,899,534,,
2015,12,16,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,294,471,,
2015,12,16,��,���É��s,2301,���̂�����,38400,,,15188,307,59.5,100.7
2015,12,16,��,���É��s,2301,���̂�����,38400,���@��,020,15179,307,,
2015,12,16,��,���É��s,2301,���߂�,38500,,,11934,512,74.9,98.7
2015,12,16,��,���É��s,2301,���߂�,38500,���@��,020,11407,501,,
2015,12,16,��,���É��s,2301,���̑��̖��,39000,,,25980,815,74.3,97.7
2015,12,16,��,���É��s,2301,�A����،v,39100,,,32943,219,95.6,94.0
2015,12,16,��,���É��s,2301,���̗A�����,39200,,,7379,300,117.9,69.0
