�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,����s,1701,��ؑ���,30000,,,238643,220,130.5,94.4
2012,2,4,�y,����s,1701,��ؑ���,30000,���@�m,023,62200,171,,
2012,2,4,�y,����s,1701,��ؑ���,30000,������,046,32288,159,,
2012,2,4,�y,����s,1701,��ؑ���,30000,�k�C��,001,31317,113,,
2012,2,4,�y,����s,1701,��ؑ���,30000,�΁@��,017,24640,325,,
2012,2,4,�y,����s,1701,��ؑ���,30000,���@��,036,16360,135,,
2012,2,4,�y,����s,1701,��ؑ���,30000,��@��,008,13480,118,,
2012,2,4,�y,����s,1701,��ؑ���,30000,���@�m,039,11103,561,,
2012,2,4,�y,����s,1701,��������,30100,,,41166,84,170.6,86.6
2012,2,4,�y,����s,1701,��������,30100,������,046,16812,69,,
2012,2,4,�y,����s,1701,��������,30100,���@��,036,15750,99,,
2012,2,4,�y,����s,1701,��������,30100,�΁@��,017,5975,80,,
2012,2,4,�y,����s,1701,����,30200,,,3123,178,112.2,106.0
2012,2,4,�y,����s,1701,����,30200,�΁@��,017,2735,185,,
2012,2,4,�y,����s,1701,�ɂ񂶂�,30300,,,40200,84,681.4,73.0
2012,2,4,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,34900,78,,
2012,2,4,�y,����s,1701,���ڂ�,30400,,,2126,323,******,92.3
2012,2,4,�y,����s,1701,���ڂ�,30400,�@�X,002,2114,320,,
2012,2,4,�y,����s,1701,�����̂�,30500,,,156,1047,104.0,152.6
2012,2,4,�y,����s,1701,�����̂�,30500,������,046,42,1548,,
2012,2,4,�y,����s,1701,�����̂�,30500,���@��,040,18,1925,,
2012,2,4,�y,����s,1701,��񂱂�,30600,,,1450,803,107.8,103.3
2012,2,4,�y,����s,1701,��񂱂�,30600,�΁@��,017,1190,877,,
2012,2,4,�y,����s,1701,�͂�����,31100,,,24458,79,208.4,98.8
2012,2,4,�y,����s,1701,�͂�����,31100,��@��,008,10725,77,,
2012,2,4,�y,����s,1701,�͂�����,31100,���@�m,023,6150,86,,
2012,2,4,�y,����s,1701,�͂�����,31100,���@��,028,3720,80,,
2012,2,4,�y,����s,1701,���܂�,31500,,,1515,552,133.1,97.4
2012,2,4,�y,����s,1701,���܂�,31500,�΁@��,017,1160,536,,
2012,2,4,�y,����s,1701,���܂�,31500,���@��,040,240,617,,
2012,2,4,�y,����s,1701,���̑��̍ؗ�,31550,,,967,691,141.8,105.3
2012,2,4,�y,����s,1701,���񂰂񂳂�,31560,,,633,395,103.4,97.3
2012,2,4,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,471,375,,
2012,2,4,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,120,446,,
2012,2,4,�y,����s,1701,�L���x�c,31700,,,14786,127,80.6,103.3
2012,2,4,�y,����s,1701,�L���x�c,31700,���@�m,023,11840,124,,
2012,2,4,�y,����s,1701,�ق���񂻂�,31800,,,2067,635,111.6,99.7
2012,2,4,�y,����s,1701,�ق���񂻂�,31800,��@��,021,630,671,,
2012,2,4,�y,����s,1701,�ق���񂻂�,31800,���@��,040,620,604,,
2012,2,4,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,235,715,,
2012,2,4,�y,����s,1701,�˂�,31900,,,6555,385,117.1,106.4
2012,2,4,�y,����s,1701,�˂�,31900,��@��,011,2460,351,,
2012,2,4,�y,����s,1701,�˂�,31900,�΁@��,017,1023,363,,
2012,2,4,�y,����s,1701,�˂�,31900,�Q�@�n,010,875,197,,
2012,2,4,�y,����s,1701,�ӂ�,32300,,,136,288,242.9,111.2
2012,2,4,�y,����s,1701,�ӂ�,32300,��@��,027,112,265,,
2012,2,4,�y,����s,1701,����,32400,,,92,442,158.6,92.3
2012,2,4,�y,����s,1701,����,32400,�Q�@�n,010,44,384,,
2012,2,4,�y,����s,1701,����,32400,�H�@�c,005,40,479,,
2012,2,4,�y,����s,1701,�݂�,32500,,,325,541,98.5,94.6
2012,2,4,�y,����s,1701,�݂�,32500,���@�m,023,263,534,,
2012,2,4,�y,����s,1701,����񂬂�,32600,,,382,751,99.2,98.8
2012,2,4,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,185,711,,
2012,2,4,�y,����s,1701,����񂬂�,32600,��@��,021,113,778,,
2012,2,4,�y,����s,1701,����񂬂�,32600,���@�m,023,45,700,,
2012,2,4,�y,����s,1701,�ɂ�,32800,,,500,1046,110.4,100.2
2012,2,4,�y,����s,1701,�ɂ�,32800,���@�m,039,500,1046,,
2012,2,4,�y,����s,1701,�Z�����[,32900,,,440,291,115.8,122.8
2012,2,4,�y,����s,1701,�Z�����[,32900,�Á@��,022,280,291,,
2012,2,4,�y,����s,1701,�Z�����[,32900,���@�m,023,160,290,,
2012,2,4,�y,����s,1701,�A�X�p���K�X,33100,,,1760,664,807.3,78.5
2012,2,4,�y,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,72,1385,,
2012,2,4,�y,����s,1701,�A�X�p���K�X,33100,�V�@��,015,10,1549,,
2012,2,4,�y,����s,1701,�A�X�p���K�X,33100,���@��,037,3,1908,,
2012,2,4,�y,����s,1701,�@�@�����A��,33101,,,1675,626,895.7,82.5
2012,2,4,�y,����s,1701,�J���t�����[,33200,,,96,315,106.7,90.0
2012,2,4,�y,����s,1701,�J���t�����[,33200,��@��,027,66,283,,
2012,2,4,�y,����s,1701,�J���t�����[,33200,���@��,036,30,385,,
2012,2,4,�y,����s,1701,�u���b�R���[,33300,,,2255,440,257.7,71.2
2012,2,4,�y,����s,1701,�u���b�R���[,33300,������,046,924,297,,
2012,2,4,�y,����s,1701,�u���b�R���[,33300,���@�m,023,570,538,,
2012,2,4,�y,����s,1701,�u���b�R���[,33300,��@��,008,332,405,,
2012,2,4,�y,����s,1701,���^�X,33400,,,2270,481,58.7,154.2
2012,2,4,�y,����s,1701,���^�X,33400,���@��,028,1060,384,,
2012,2,4,�y,����s,1701,���^�X,33400,�Á@��,022,586,471,,
2012,2,4,�y,����s,1701,���^�X,33400,���@�m,023,449,756,,
2012,2,4,�y,����s,1701,�p�Z��,33600,,,144,848,106.7,90.1
2012,2,4,�y,����s,1701,�p�Z��,33600,�Á@��,022,79,1062,,
2012,2,4,�y,����s,1701,�p�Z��,33600,���@�m,023,52,535,,
2012,2,4,�y,����s,1701,���イ��,34100,,,8325,468,107.4,95.5
2012,2,4,�y,����s,1701,���イ��,34100,���@�m,039,6145,456,,
2012,2,4,�y,����s,1701,���イ��,34100,�Q�@�n,010,1500,515,,
2012,2,4,�y,����s,1701,���ڂ���,34200,,,7670,42,64.8,62.7
2012,2,4,�y,����s,1701,���ڂ���,34200,���@�m,039,30,582,,
2012,2,4,�y,����s,1701,�@�@�����A��,34201,,,7640,39,64.8,60.0
2012,2,4,�y,����s,1701,�Ȃ�,34300,,,3582,423,108.2,99.5
2012,2,4,�y,����s,1701,�Ȃ�,34300,���@�m,039,2252,439,,
2012,2,4,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1060,396,,
2012,2,4,�y,����s,1701,�g�}�g,34400,,,5877,409,128.6,105.1
2012,2,4,�y,����s,1701,�g�}�g,34400,���@�m,023,3681,404,,
2012,2,4,�y,����s,1701,�g�}�g,34400,�F�@�{,043,1688,374,,
2012,2,4,�y,����s,1701,�~�j�g�}�g,34450,,,1761,865,185.0,91.1
2012,2,4,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1755,860,,
2012,2,4,�y,����s,1701,�s�[�}��,34500,,,2655,855,262.9,100.9
2012,2,4,�y,����s,1701,�s�[�}��,34500,���@�m,039,1310,840,,
2012,2,4,�y,����s,1701,�s�[�}��,34500,������,046,1226,873,,
2012,2,4,�y,����s,1701,�����Ƃ�,34600,,,110,1710,119.6,100.5
2012,2,4,�y,����s,1701,�����Ƃ�,34600,���@�m,039,110,1710,,
2012,2,4,�y,����s,1701,���₢�񂰂�,35100,,,204,1093,106.3,100.3
2012,2,4,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,150,1159,,
2012,2,4,�y,����s,1701,���₢�񂰂�,35100,���@��,047,24,1164,,
2012,2,4,�y,����s,1701,���₦��ǂ�,35200,,,826,1220,102.6,105.3
2012,2,4,�y,����s,1701,���₦��ǂ�,35200,������,046,338,1117,,
2012,2,4,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,310,1316,,
2012,2,4,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,158,1342,,
2012,2,4,�y,����s,1701,�@�@�����A��,35201,,,20,525,50.0,100.0
2012,2,4,�y,����s,1701,������ǂ�,35300,,,60,956,71.4,119.1
2012,2,4,�y,����s,1701,������ǂ�,35300,������,046,60,956,,
2012,2,4,�y,����s,1701,����܂�,35400,,,174,673,145.0,116.2
2012,2,4,�y,����s,1701,����܂�,35400,������,046,174,673,,
2012,2,4,�y,����s,1701,���񂵂�,36100,,,10601,229,145.3,112.3
2012,2,4,�y,����s,1701,���񂵂�,36100,�΁@��,017,8766,241,,
2012,2,4,�y,����s,1701,�΂ꂢ����,36200,,,9070,124,34.7,100.8
2012,2,4,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,7300,116,,
2012,2,4,�y,����s,1701,���Ƃ���,36300,,,1480,259,76.5,119.4
2012,2,4,�y,����s,1701,���Ƃ���,36300,�{�@��,045,900,251,,
2012,2,4,�y,����s,1701,���Ƃ���,36300,���@�Q,038,525,288,,
2012,2,4,�y,����s,1701,��܂̂���,36500,,,52,705,6.9,128.2
2012,2,4,�y,����s,1701,��܂̂���,36500,�Q�@�n,010,52,705,,
2012,2,4,�y,����s,1701,���܂˂�,36610,,,23480,94,106.3,97.9
2012,2,4,�y,����s,1701,���܂˂�,36610,�k�C��,001,22640,93,,
2012,2,4,�y,����s,1701,�@�@�����A��,36620,,,700,62,233.3,82.7
2012,2,4,�y,����s,1701,�ɂ�ɂ�,36700,,,229,701,115.7,105.6
2012,2,4,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,189,778,,
2012,2,4,�y,����s,1701,�@�@�����A��,36701,,,40,336,29.9,136.0
2012,2,4,�y,����s,1701,���傤��,37200,,,602,539,77.3,97.8
2012,2,4,�y,����s,1701,���傤��,37200,���@�m,039,457,605,,
2012,2,4,�y,����s,1701,���傤��,37200,���@�m,023,6,2625,,
2012,2,4,�y,����s,1701,�@�@�����A��,37201,,,139,232,262.3,128.2
2012,2,4,�y,����s,1701,����������,38100,,,1773,1058,99.9,110.2
2012,2,4,�y,����s,1701,����������,38100,�΁@��,017,1622,1066,,
2012,2,4,�y,����s,1701,�@�@�����A��,38101,,,26,399,130.0,108.4
2012,2,4,�y,����s,1701,�Ȃ߂�,38300,,,1042,392,135.7,85.0
2012,2,4,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,514,413,,
2012,2,4,�y,����s,1701,�Ȃ߂�,38300,���@��,020,280,448,,
2012,2,4,�y,����s,1701,�Ȃ߂�,38300,��@��,021,248,285,,
2012,2,4,�y,����s,1701,���̂�����,38400,,,6104,380,128.7,103.5
2012,2,4,�y,����s,1701,���̂�����,38400,���@��,020,4437,373,,
2012,2,4,�y,����s,1701,���̂�����,38400,�k�C��,001,1368,412,,
2012,2,4,�y,����s,1701,���߂�,38500,,,2545,464,124.4,101.8
2012,2,4,�y,����s,1701,���߂�,38500,���@��,020,2300,460,,
2012,2,4,�y,����s,1701,���̑��̖��,39000,,,2822,1146,111.3,94.3
2012,2,4,�y,����s,1701,�A����،v,39100,,,11099,166,82.7,164.4
2012,2,4,�y,����s,1701,���̗A�����,39200,,,860,441,96.1,112.5
