�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,���s,0401,�ʎ�����,40000,,,203292,336,100.9,98.8
2013,6,11,��,���s,0401,�ʎ�����,40000,��@��,008,66156,335,,
2013,6,11,��,���s,0401,���Y�ʎ�����,40001,,,149880,368,108.4,96.8
2013,6,11,��,���s,0401,���Y�ʎ�����,40001,��@��,008,66156,335,,
2013,6,11,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,24826,229,,
2013,6,11,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,20343,245,,
2013,6,11,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,10865,326,,
2013,6,11,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,5601,239,,
2013,6,11,��,���s,0401,���Y�ʎ�����,40001,��@��,027,4724,1019,,
2013,6,11,��,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,3550,276,,
2013,6,11,��,���s,0401,�݂���,40100,,,3716,1031,288.3,112.2
2013,6,11,��,���s,0401,�݂���,40100,��@��,044,2041,850,,
2013,6,11,��,���s,0401,�݂���,40100,���@�m,023,1500,1320,,
2013,6,11,��,���s,0401,�l�[�u��,41201,,,629,186,�|,�|
2013,6,11,��,���s,0401,�l�[�u��,41201,���@��,013,629,186,,
2013,6,11,��,���s,0401,�ÂȂ݂���,41253,,,970,151,9.4,117.1
2013,6,11,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,970,151,,
2013,6,11,��,���s,0401,���̑��G����,41999,,,449,442,6.6,86.8
2013,6,11,��,���s,0401,��񂲌v,42000,,,10865,326,83.8,104.2
2013,6,11,��,���s,0401,��񂲌v,42000,�@�X,002,10865,326,,
2013,6,11,��,���s,0401,�W���i�S���h,42505,,,20,368,50.0,112.2
2013,6,11,��,���s,0401,�W���i�S���h,42505,�@�X,002,20,368,,
2013,6,11,��,���s,0401,�ӂ�,42804,,,10325,332,90.1,101.8
2013,6,11,��,���s,0401,�ӂ�,42804,�@�X,002,10325,332,,
2013,6,11,��,���s,0401,���̑����,42999,,,520,192,35.4,90.6
2013,6,11,��,���s,0401,����,44100,,,646,979,136.0,71.8
2013,6,11,��,���s,0401,����,44100,�Á@��,022,569,910,,
2013,6,11,��,���s,0401,������,44700,,,2698,538,92.0,93.9
2013,6,11,��,���s,0401,������,44700,�a�̎R,030,2000,529,,
2013,6,11,��,���s,0401,������,44700,�R�@��,019,358,386,,
2013,6,11,��,���s,0401,�����Ƃ�,44800,,,655,2092,81.5,115.8
2013,6,11,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,474,2170,,
2013,6,11,��,���s,0401,�����Ƃ�,44800,�R�@��,019,155,2028,,
2013,6,11,��,���s,0401,����,44950,,,4591,247,70.2,75.3
2013,6,11,��,���s,0401,����,44950,�Q�@�n,010,3550,276,,
2013,6,11,��,���s,0401,����,44950,�{�@��,004,517,151,,
2013,6,11,��,���s,0401,�Ԃǂ��v,45000,,,5734,1153,199.7,88.2
2013,6,11,��,���s,0401,�Ԃǂ��v,45000,��@��,027,4724,1019,,
2013,6,11,��,���s,0401,�f���E�F�A,45202,,,4931,1036,248.2,94.5
2013,6,11,��,���s,0401,�f���E�F�A,45202,��@��,027,4724,1019,,
2013,6,11,��,���s,0401,����,45206,,,672,1671,87.6,100.7
2013,6,11,��,���s,0401,����,45206,�ȁ@��,009,458,1531,,
2013,6,11,��,���s,0401,����,45206,�R�@��,019,187,1945,,
2013,6,11,��,���s,0401,���̑��Ԃǂ�,45299,,,132,2867,110.9,112.3
2013,6,11,��,���s,0401,������,46100,,,1238,880,43.7,98.7
2013,6,11,��,���s,0401,������,46100,�{�@��,004,1238,880,,
2013,6,11,��,���s,0401,�������v,47000,,,48690,425,109.3,96.2
2013,6,11,��,���s,0401,�������v,47000,��@��,008,44560,418,,
2013,6,11,��,���s,0401,����������,47200,,,4130,499,242.9,97.8
2013,6,11,��,���s,0401,����������,47200,�F�@�{,043,2623,468,,
2013,6,11,��,���s,0401,����������,47200,���@�m,039,1427,529,,
2013,6,11,��,���s,0401,�A���f�X,47213,,,19855,422,151.3,97.9
2013,6,11,��,���s,0401,�A���f�X,47213,��@��,008,19855,422,,
2013,6,11,��,���s,0401,���̑�������,47299,,,24705,415,83.1,93.7
2013,6,11,��,���s,0401,������,48100,,,68667,204,151.3,92.7
2013,6,11,��,���s,0401,������,48100,��@�t,012,24806,227,,
2013,6,11,��,���s,0401,������,48100,��@��,008,21596,163,,
2013,6,11,��,���s,0401,������,48100,�F�@�{,043,16664,209,,
2013,6,11,��,���s,0401,���̍��Y�ʎ�,49500,,,331,1181,168.0,63.5
2013,6,11,��,���s,0401,�A���ʎ��v,50000,,,53412,245,84.6,97.6
2013,6,11,��,���s,0401,�o�i�i,50100,,,25436,176,120.6,102.9
2013,6,11,��,���s,0401,�p�C�i�b�v��,50300,,,3520,255,40.5,150.9
2013,6,11,��,���s,0401,������,50400,,,2839,284,156.9,99.0
2013,6,11,��,���s,0401,�O���v�t���c,50500,,,7854,168,117.9,102.4
2013,6,11,��,���s,0401,�I�����W,50600,,,6834,202,57.0,106.9
2013,6,11,��,���s,0401,�A�������Ƃ�,50700,,,1090,1175,56.8,102.3
2013,6,11,��,���s,0401,�A���L�E�C,50800,,,1529,552,50.9,102.6
2013,6,11,��,���s,0401,�A��������,50850,,,130,161,37.1,95.3
2013,6,11,��,���s,0401,���̗A���ʎ�,50900,,,4179,489,55.1,122.3
