�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,�D�y�s,5101,��ؑ���,30000,,,1128503,145,89.6,114.2
2012,10,1,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1067966,137,,
2012,10,1,��,�D�y�s,5101,��ؑ���,30000,��@��,008,27526,229,,
2012,10,1,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,9165,60,,
2012,10,1,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,8649,465,,
2012,10,1,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,3424,268,,
2012,10,1,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,1776,144,,
2012,10,1,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1635,394,,
2012,10,1,��,�D�y�s,5101,��������,30100,,,148976,71,222.0,112.7
2012,10,1,��,�D�y�s,5101,��������,30100,�k�C��,001,139811,72,,
2012,10,1,��,�D�y�s,5101,����,30200,,,3665,119,106.7,55.9
2012,10,1,��,�D�y�s,5101,����,30200,�k�C��,001,3565,119,,
2012,10,1,��,�D�y�s,5101,�ɂ񂶂�,30300,,,97467,87,84.9,103.6
2012,10,1,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,97467,87,,
2012,10,1,��,�D�y�s,5101,���ڂ�,30400,,,6434,150,51.2,123.0
2012,10,1,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6434,150,,
2012,10,1,��,�D�y�s,5101,�����̂�,30500,,,16,376,55.2,15.0
2012,10,1,��,�D�y�s,5101,�����̂�,30500,��@�t,012,7,319,,
2012,10,1,��,�D�y�s,5101,��񂱂�,30600,,,392,401,77.8,103.4
2012,10,1,��,�D�y�s,5101,��񂱂�,30600,��@��,008,392,401,,
2012,10,1,��,�D�y�s,5101,�͂�����,31100,,,52540,69,96.9,113.1
2012,10,1,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,52540,69,,
2012,10,1,��,�D�y�s,5101,���܂�,31500,,,4636,333,126.1,82.4
2012,10,1,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4636,333,,
2012,10,1,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2754,377,105.2,102.4
2012,10,1,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1448,373,83.7,98.2
2012,10,1,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1448,373,,
2012,10,1,��,�D�y�s,5101,�L���x�c,31700,,,106428,52,124.4,100.0
2012,10,1,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,106428,52,,
2012,10,1,��,�D�y�s,5101,�ق���񂻂�,31800,,,7001,802,99.8,101.1
2012,10,1,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7001,802,,
2012,10,1,��,�D�y�s,5101,�˂�,31900,,,59261,292,156.8,103.5
2012,10,1,��,�D�y�s,5101,�˂�,31900,�k�C��,001,59261,292,,
2012,10,1,��,�D�y�s,5101,�݂�,32500,,,565,710,103.7,106.0
2012,10,1,��,�D�y�s,5101,�݂�,32500,�k�C��,001,486,726,,
2012,10,1,��,�D�y�s,5101,����񂬂�,32600,,,456,1022,90.1,101.7
2012,10,1,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,456,1022,,
2012,10,1,��,�D�y�s,5101,�ɂ�,32800,,,2050,798,93.8,104.2
2012,10,1,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2050,798,,
2012,10,1,��,�D�y�s,5101,�Z�����[,32900,,,1320,242,70.1,88.3
2012,10,1,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1320,242,,
2012,10,1,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1095,884,84.8,117.1
2012,10,1,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,470,909,,
2012,10,1,��,�D�y�s,5101,�@�@�����A��,33101,,,625,866,297.6,109.8
2012,10,1,��,�D�y�s,5101,�J���t�����[,33200,,,665,371,102.6,96.9
2012,10,1,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,665,371,,
2012,10,1,��,�D�y�s,5101,�u���b�R���[,33300,,,17021,314,85.7,88.7
2012,10,1,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,17021,314,,
2012,10,1,��,�D�y�s,5101,���^�X,33400,,,22344,147,79.1,115.7
2012,10,1,��,�D�y�s,5101,���^�X,33400,�k�C��,001,19792,147,,
2012,10,1,��,�D�y�s,5101,�p�Z��,33600,,,194,1736,91.9,80.5
2012,10,1,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,193,1721,,
2012,10,1,��,�D�y�s,5101,���イ��,34100,,,58264,264,234.5,105.2
2012,10,1,��,�D�y�s,5101,���イ��,34100,�k�C��,001,55061,262,,
2012,10,1,��,�D�y�s,5101,���ڂ���,34200,,,58260,76,87.9,108.6
2012,10,1,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,58260,76,,
2012,10,1,��,�D�y�s,5101,�Ȃ�,34300,,,20131,406,239.5,98.1
2012,10,1,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,9702,399,,
2012,10,1,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7622,425,,
2012,10,1,��,�D�y�s,5101,�g�}�g,34400,,,41271,349,113.9,108.7
2012,10,1,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,41199,349,,
2012,10,1,��,�D�y�s,5101,�~�j�g�}�g,34450,,,11582,701,71.1,106.4
2012,10,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,11582,701,,
2012,10,1,��,�D�y�s,5101,�s�[�}��,34500,,,11653,241,102.6,101.3
2012,10,1,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10931,218,,
2012,10,1,��,�D�y�s,5101,�����Ƃ�,34600,,,480,607,133.3,92.4
2012,10,1,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,480,607,,
2012,10,1,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,2870,154,22.8,114.1
2012,10,1,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,2870,154,,
2012,10,1,��,�D�y�s,5101,���₢�񂰂�,35100,,,1572,811,171.6,95.3
2012,10,1,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1572,811,,
2012,10,1,��,�D�y�s,5101,���₦��ǂ�,35200,,,561,2267,108.5,105.1
2012,10,1,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,561,2267,,
2012,10,1,��,�D�y�s,5101,�����܂�,35500,,,802,320,37.3,113.9
2012,10,1,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,802,320,,
2012,10,1,��,�D�y�s,5101,���񂵂�,36100,,,16450,125,137.2,110.6
2012,10,1,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14730,125,,
2012,10,1,��,�D�y�s,5101,�΂ꂢ����,36200,,,147240,68,69.6,158.1
2012,10,1,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,147240,68,,
2012,10,1,��,�D�y�s,5101,���Ƃ���,36300,,,984,231,115.5,120.3
2012,10,1,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,900,204,,
2012,10,1,��,�D�y�s,5101,��܂̂���,36500,,,4984,443,37.5,127.7
2012,10,1,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4980,442,,
2012,10,1,��,�D�y�s,5101,���܂˂�,36610,,,195463,63,53.9,91.3
2012,10,1,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,195238,62,,
2012,10,1,��,�D�y�s,5101,�@�@�����A��,36620,,,225,132,�|,�|
2012,10,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,630,474,154.8,129.9
2012,10,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,91,1606,,
2012,10,1,��,�D�y�s,5101,�@�@�����A��,36701,,,539,283,311.6,103.7
2012,10,1,��,�D�y�s,5101,���傤��,37200,,,2224,398,171.9,102.6
2012,10,1,��,�D�y�s,5101,���傤��,37200,���@�m,039,860,577,,
2012,10,1,��,�D�y�s,5101,���傤��,37200,�k�C��,001,116,761,,
2012,10,1,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,80,433,,
2012,10,1,��,�D�y�s,5101,�@�@�����A��,37201,,,1168,228,233.6,110.7
2012,10,1,��,�D�y�s,5101,����������,38100,,,3336,727,126.3,87.1
2012,10,1,��,�D�y�s,5101,����������,38100,�k�C��,001,3336,727,,
2012,10,1,��,�D�y�s,5101,�Ȃ߂�,38300,,,1947,200,86.6,119.0
2012,10,1,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1148,241,,
2012,10,1,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,799,140,,
2012,10,1,��,�D�y�s,5101,���̂�����,38400,,,1406,168,38.1,130.2
2012,10,1,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1406,168,,
2012,10,1,��,�D�y�s,5101,���߂�,38500,,,709,458,7.3,98.9
2012,10,1,��,�D�y�s,5101,���߂�,38500,�V�@��,015,566,420,,
2012,10,1,��,�D�y�s,5101,���߂�,38500,�k�C��,001,143,611,,
2012,10,1,��,�D�y�s,5101,���̑��̖��,39000,,,8960,725,68.3,114.7
2012,10,1,��,�D�y�s,5101,�A����،v,39100,,,3900,491,165.5,116.1
2012,10,1,��,�D�y�s,5101,���̗A�����,39200,,,1343,690,91.1,149.4
