�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,��ؑ���,30000,,,13382744,164,81.5,92.7
2011,11,11,��,��ؑ���,30000,�k�C��,001,3681397,108,,
2011,11,11,��,��ؑ���,30000,��@��,008,1765081,95,,
2011,11,11,��,��ؑ���,30000,��@�t,012,1132242,117,,
2011,11,11,��,��ؑ���,30000,���@�m,023,725858,161,,
2011,11,11,��,��ؑ���,30000,�@�X,002,562041,147,,
2011,11,11,��,��ؑ���,30000,���@��,020,537542,201,,
2011,11,11,��,��ؑ���,30000,�F�@�{,043,537093,261,,
2011,11,11,��,��������,30100,,,1334674,69,83.5,95.8
2011,11,11,��,��������,30100,��@�t,012,414028,69,,
2011,11,11,��,��������,30100,�@�X,002,269569,63,,
2011,11,11,��,��������,30100,�k�C��,001,126570,60,,
2011,11,11,��,����,30200,,,172452,121,95.6,97.6
2011,11,11,��,����,30200,��@�t,012,62803,115,,
2011,11,11,��,����,30200,��@��,011,19710,90,,
2011,11,11,��,����,30200,�@�X,002,14736,138,,
2011,11,11,��,�ɂ񂶂�,30300,,,819673,104,86.7,96.3
2011,11,11,��,�ɂ񂶂�,30300,�k�C��,001,410850,97,,
2011,11,11,��,�ɂ񂶂�,30300,��@�t,012,179760,115,,
2011,11,11,��,�ɂ񂶂�,30300,���@��,042,73415,117,,
2011,11,11,��,���ڂ�,30400,,,171145,170,80.6,97.1
2011,11,11,��,���ڂ�,30400,�@�X,002,71150,193,,
2011,11,11,��,���ڂ�,30400,�k�C��,001,58037,148,,
2011,11,11,��,���ڂ�,30400,��@��,008,20810,134,,
2011,11,11,��,�����̂�,30500,,,488,998,73.9,77.2
2011,11,11,��,�����̂�,30500,���@�m,039,167,1049,,
2011,11,11,��,�����̂�,30500,���@��,040,166,988,,
2011,11,11,��,�����̂�,30500,������,046,55,1987,,
2011,11,11,��,��񂱂�,30600,,,81860,374,88.5,101.4
2011,11,11,��,��񂱂�,30600,��@��,008,44316,330,,
2011,11,11,��,��񂱂�,30600,���@��,036,11517,590,,
2011,11,11,��,��񂱂�,30600,���@��,041,11244,322,,
2011,11,11,��,�͂�����,31100,,,1456453,44,77.6,95.7
2011,11,11,��,�͂�����,31100,��@��,008,603519,40,,
2011,11,11,��,�͂�����,31100,���@��,020,207299,52,,
2011,11,11,��,�͂�����,31100,��@��,044,150765,43,,
2011,11,11,��,���܂�,31500,,,78642,167,73.3,92.3
2011,11,11,��,���܂�,31500,��@��,011,15999,149,,
2011,11,11,��,���܂�,31500,���@��,040,9534,229,,
2011,11,11,��,���܂�,31500,��@��,008,8838,124,,
2011,11,11,��,���̑��̍ؗ�,31550,,,71100,232,83.0,91.7
2011,11,11,��,���񂰂񂳂�,31560,,,41222,214,83.3,93.0
2011,11,11,��,���񂰂񂳂�,31560,��@��,008,17379,156,,
2011,11,11,��,���񂰂񂳂�,31560,�Á@��,022,7794,305,,
2011,11,11,��,���񂰂񂳂�,31560,���@�m,023,3515,249,,
2011,11,11,��,�L���x�c,31700,,,1580124,59,77.1,92.2
2011,11,11,��,�L���x�c,31700,���@�m,023,417273,60,,
2011,11,11,��,�L���x�c,31700,��@��,008,291268,57,,
2011,11,11,��,�L���x�c,31700,��@�t,012,257978,60,,
2011,11,11,��,�ق���񂻂�,31800,,,237280,255,75.0,93.4
2011,11,11,��,�ق���񂻂�,31800,�Q�@�n,010,70539,211,,
2011,11,11,��,�ق���񂻂�,31800,��@��,021,30127,390,,
2011,11,11,��,�ق���񂻂�,31800,���@��,040,18145,196,,
2011,11,11,��,�˂�,31900,,,475107,222,76.4,101.4
2011,11,11,��,�˂�,31900,�k�C��,001,90772,192,,
2011,11,11,��,�˂�,31900,�@�X,002,48121,164,,
2011,11,11,��,�˂�,31900,�H�@�c,005,42330,158,,
2011,11,11,��,�ӂ�,32300,,,15942,227,91.8,98.3
2011,11,11,��,�ӂ�,32300,���@�m,023,15176,220,,
2011,11,11,��,����,32400,,,676,466,91.2,97.5
2011,11,11,��,����,32400,��@��,008,536,476,,
2011,11,11,��,����,32400,���@�m,023,124,414,,
2011,11,11,��,�݂�,32500,,,18288,376,92.0,96.9
2011,11,11,��,�݂�,32500,��@�t,012,3725,263,,
2011,11,11,��,�݂�,32500,���@�m,023,2792,324,,
2011,11,11,��,�݂�,32500,��@��,008,2660,379,,
2011,11,11,��,����񂬂�,32600,,,38579,348,89.3,96.7
2011,11,11,��,����񂬂�,32600,�Q�@�n,010,6883,299,,
2011,11,11,��,����񂬂�,32600,��@�t,012,5394,353,,
2011,11,11,��,����񂬂�,32600,���@��,040,4222,438,,
2011,11,11,��,�ɂ�,32800,,,69029,498,79.4,88.1
2011,11,11,��,�ɂ�,32800,���@�m,039,25101,593,,
2011,11,11,��,�ɂ�,32800,�ȁ@��,009,13560,508,,
2011,11,11,��,�ɂ�,32800,��@��,008,6835,405,,
2011,11,11,��,�Z�����[,32900,,,81931,232,103.0,95.5
2011,11,11,��,�Z�����[,32900,���@��,020,39808,232,,
2011,11,11,��,�Z�����[,32900,�Á@��,022,21320,253,,
2011,11,11,��,�Z�����[,32900,�k�C��,001,4495,188,,
2011,11,11,��,�A�X�p���K�X,33100,,,16551,882,73.6,101.3
2011,11,11,��,�A�X�p���K�X,33100,������,046,256,914,,
2011,11,11,��,�A�X�p���K�X,33100,���@��,041,62,1255,,
2011,11,11,��,�@�@�����A��,33101,,,16224,881,72.6,101.4
2011,11,11,��,�J���t�����[,33200,,,35960,150,60.9,99.3
2011,11,11,��,�J���t�����[,33200,�V�@��,015,9654,150,,
2011,11,11,��,�J���t�����[,33200,���@��,036,4260,216,,
2011,11,11,��,�J���t�����[,33200,���@�m,023,3173,124,,
2011,11,11,��,�u���b�R���[,33300,,,154631,275,57.7,103.0
2011,11,11,��,�u���b�R���[,33300,��@��,011,33938,294,,
2011,11,11,��,�u���b�R���[,33300,���@��,040,18601,218,,
2011,11,11,��,�u���b�R���[,33300,���@��,042,11642,296,,
2011,11,11,��,�@�@�����A��,33301,,,16317,198,63.5,99.5
2011,11,11,��,���^�X,33400,,,843487,101,81.1,87.1
2011,11,11,��,���^�X,33400,��@��,008,434329,85,,
2011,11,11,��,���^�X,33400,���@��,028,154719,120,,
2011,11,11,��,���^�X,33400,���@��,042,74942,83,,
2011,11,11,��,�p�Z��,33600,,,7181,717,85.9,103.6
2011,11,11,��,�p�Z��,33600,��@�t,012,2486,461,,
2011,11,11,��,�p�Z��,33600,���@��,020,1156,602,,
2011,11,11,��,�p�Z��,33600,�Á@��,022,949,1013,,
2011,11,11,��,���イ��,34100,,,329419,325,50.5,102.2
2011,11,11,��,���イ��,34100,�Q�@�n,010,69237,318,,
2011,11,11,��,���イ��,34100,�{�@��,045,58773,350,,
2011,11,11,��,���イ��,34100,��@��,011,58420,323,,
2011,11,11,��,���ڂ���,34200,,,505964,133,138.4,93.0
2011,11,11,��,���ڂ���,34200,�k�C��,001,409981,124,,
2011,11,11,��,�@�@�����A��,34201,,,88350,149,105.8,106.4
2011,11,11,��,�Ȃ�,34300,,,203374,308,55.2,105.8
2011,11,11,��,�Ȃ�,34300,���@�m,039,83327,343,,
2011,11,11,��,�Ȃ�,34300,�F�@�{,043,30747,273,,
2011,11,11,��,�Ȃ�,34300,���@��,040,28158,354,,
2011,11,11,��,�g�}�g,34400,,,383373,420,51.3,95.2
2011,11,11,��,�g�}�g,34400,�F�@�{,043,210990,411,,
2011,11,11,��,�g�}�g,34400,��@�t,012,39110,397,,
2011,11,11,��,�g�}�g,34400,���@�m,023,30757,492,,
2011,11,11,��,�~�j�g�}�g,34450,,,107460,608,54.8,100.7
2011,11,11,��,�~�j�g�}�g,34450,�F�@�{,043,38630,559,,
2011,11,11,��,�~�j�g�}�g,34450,���@�m,023,17260,707,,
2011,11,11,��,�~�j�g�}�g,34450,���@��,042,7454,592,,
2011,11,11,��,�s�[�}��,34500,,,176000,296,73.6,106.1
2011,11,11,��,�s�[�}��,34500,��@��,008,63997,208,,
2011,11,11,��,�s�[�}��,34500,�{�@��,045,25544,353,,
2011,11,11,��,�s�[�}��,34500,������,046,17470,305,,
2011,11,11,��,�����Ƃ�,34600,,,12727,889,94.0,89.0
2011,11,11,��,�����Ƃ�,34600,���@�m,039,6374,1188,,
2011,11,11,��,�����Ƃ�,34600,���@�s,026,3903,466,,
2011,11,11,��,�X�C�g�R�[��,34700,,,786,123,295.5,26.2
2011,11,11,��,�X�C�g�R�[��,34700,�k�C��,001,670,116,,
2011,11,11,��,���₢�񂰂�,35100,,,29820,601,58.8,103.3
2011,11,11,��,���₢�񂰂�,35100,������,046,9805,505,,
2011,11,11,��,���₢�񂰂�,35100,���@��,042,8577,649,,
2011,11,11,��,���₢�񂰂�,35100,�F�@�{,043,2121,661,,
2011,11,11,��,���₦��ǂ�,35200,,,12289,875,71.4,94.4
2011,11,11,��,���₦��ǂ�,35200,������,046,2849,958,,
2011,11,11,��,���₦��ǂ�,35200,�a�̎R,030,2049,1007,,
2011,11,11,��,���₦��ǂ�,35200,���@��,042,1666,1035,,
2011,11,11,��,�@�@�����A��,35201,,,3645,399,115.3,90.3
2011,11,11,��,������ǂ�,35300,,,2410,664,76.3,100.2
2011,11,11,��,������ǂ�,35300,�a�̎R,030,2352,656,,
2011,11,11,��,����܂�,35400,,,18,852,�|,�|
2011,11,11,��,����܂�,35400,�k�C��,001,18,852,,
2011,11,11,��,�����܂�,35500,,,1231,1026,93.5,101.7
2011,11,11,��,�����܂�,35500,�Á@��,022,435,1425,,
2011,11,11,��,�����܂�,35500,��@��,021,379,823,,
2011,11,11,��,�����܂�,35500,��@�t,012,307,898,,
2011,11,11,��,���񂵂�,36100,,,300190,193,95.6,96.0
2011,11,11,��,���񂵂�,36100,��@��,008,102532,130,,
2011,11,11,��,���񂵂�,36100,��@�t,012,79892,140,,
2011,11,11,��,���񂵂�,36100,���@��,036,46180,344,,
2011,11,11,��,�΂ꂢ����,36200,,,1043716,99,97.5,104.2
2011,11,11,��,�΂ꂢ����,36200,�k�C��,001,1033974,99,,
2011,11,11,��,���Ƃ���,36300,,,183135,212,113.6,95.1
2011,11,11,��,���Ƃ���,36300,��@��,011,96506,182,,
2011,11,11,��,���Ƃ���,36300,�{�@��,045,28101,181,,
2011,11,11,��,���Ƃ���,36300,���@�Q,038,19466,219,,
2011,11,11,��,��܂̂���,36500,,,178759,321,92.5,115.5
2011,11,11,��,��܂̂���,36500,�@�X,002,73499,304,,
2011,11,11,��,��܂̂���,36500,�k�C��,001,57540,241,,
2011,11,11,��,��܂̂���,36500,�H�@�c,005,32230,474,,
2011,11,11,��,���܂˂�,36610,,,1413163,90,99.2,101.1
2011,11,11,��,���܂˂�,36610,�k�C��,001,1189777,88,,
2011,11,11,��,�@�@�����A��,36620,,,92847,65,75.7,94.2
2011,11,11,��,�ɂ�ɂ�,36700,,,31367,481,63.0,117.9
2011,11,11,��,�ɂ�ɂ�,36700,�@�X,002,16896,709,,
2011,11,11,��,�ɂ�ɂ�,36700,�k�C��,001,518,565,,
2011,11,11,��,�ɂ�ɂ�,36700,��@��,003,43,330,,
2011,11,11,��,�@�@�����A��,36701,,,13843,197,68.6,125.5
2011,11,11,��,���傤��,37200,,,35474,477,85.1,99.2
2011,11,11,��,���傤��,37200,���@�m,039,17287,607,,
2011,11,11,��,���傤��,37200,���@��,042,2380,350,,
2011,11,11,��,���傤��,37200,�F�@�{,043,1853,585,,
2011,11,11,��,�@�@�����A��,37201,,,10724,239,77.4,101.7
2011,11,11,��,����������,38100,,,86072,832,71.5,103.4
2011,11,11,��,����������,38100,���@��,036,21234,881,,
2011,11,11,��,����������,38100,��@��,003,8858,803,,
2011,11,11,��,����������,38100,�H�@�c,005,8678,977,,
2011,11,11,��,�@�@�����A��,38101,,,5508,337,102.2,100.6
2011,11,11,��,�Ȃ߂�,38300,,,27424,348,93.4,96.4
2011,11,11,��,�Ȃ߂�,38300,���@��,020,6168,378,,
2011,11,11,��,�Ȃ߂�,38300,�R�@�`,006,4770,399,,
2011,11,11,��,�Ȃ߂�,38300,��@��,021,2483,272,,
2011,11,11,��,���̂�����,38400,,,166961,245,94.2,102.9
2011,11,11,��,���̂�����,38400,���@��,020,116828,248,,
2011,11,11,��,���̂�����,38400,�V�@��,015,15746,214,,
2011,11,11,��,���̂�����,38400,���@��,040,8158,276,,
2011,11,11,��,���߂�,38500,,,106913,501,101.5,98.8
2011,11,11,��,���߂�,38500,���@��,020,68523,491,,
2011,11,11,��,���߂�,38500,���@��,040,11925,513,,
2011,11,11,��,���߂�,38500,�V�@��,015,7845,452,,
2011,11,11,��,���̑��̖��,39000,,,242333,774,79.4,113.7
2011,11,11,��,�A����،v,39100,,,370003,258,80.9,105.3
2011,11,11,��,���̗A�����,39200,,,122552,409,76.2,113.9
