�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,���ꌧ,4701,��ؑ���,30000,,,239679,169,105.3,96.0
2012,5,14,��,���ꌧ,4701,��ؑ���,30000,���@��,047,102962,189,,
2012,5,14,��,���ꌧ,4701,��ؑ���,30000,������,046,35732,120,,
2012,5,14,��,���ꌧ,4701,��ؑ���,30000,���@��,041,35510,125,,
2012,5,14,��,���ꌧ,4701,��ؑ���,30000,���@��,042,21245,151,,
2012,5,14,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5948,253,,
2012,5,14,��,���ꌧ,4701,��ؑ���,30000,���@��,040,5108,282,,
2012,5,14,��,���ꌧ,4701,��ؑ���,30000,���@��,036,4373,135,,
2012,5,14,��,���ꌧ,4701,��������,30100,,,12485,105,93.2,97.2
2012,5,14,��,���ꌧ,4701,��������,30100,������,046,11915,107,,
2012,5,14,��,���ꌧ,4701,����,30200,,,10,399,33.3,101.8
2012,5,14,��,���ꌧ,4701,����,30200,��@��,011,10,399,,
2012,5,14,��,���ꌧ,4701,�ɂ񂶂�,30300,,,16820,125,99.9,89.9
2012,5,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6090,142,,
2012,5,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,036,4340,132,,
2012,5,14,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,2140,127,,
2012,5,14,��,���ꌧ,4701,���ڂ�,30400,,,2289,183,98.5,102.8
2012,5,14,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,300,337,,
2012,5,14,��,���ꌧ,4701,�͂�����,31100,,,7869,78,87.0,102.6
2012,5,14,��,���ꌧ,4701,�͂�����,31100,������,046,7635,70,,
2012,5,14,��,���ꌧ,4701,���܂�,31500,,,1189,217,80.6,125.4
2012,5,14,��,���ꌧ,4701,���܂�,31500,���@��,047,809,236,,
2012,5,14,��,���ꌧ,4701,���܂�,31500,���@��,040,380,176,,
2012,5,14,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1984,185,113.3,96.4
2012,5,14,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1397,194,121.0,98.5
2012,5,14,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1397,194,,
2012,5,14,��,���ꌧ,4701,�L���x�c,31700,,,32605,80,71.8,86.0
2012,5,14,��,���ꌧ,4701,�L���x�c,31700,���@��,047,31465,74,,
2012,5,14,��,���ꌧ,4701,�ق���񂻂�,31800,,,524,348,111.5,124.3
2012,5,14,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,385,222,,
2012,5,14,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,62,713,,
2012,5,14,��,���ꌧ,4701,�˂�,31900,,,1987,414,85.6,87.3
2012,5,14,��,���ꌧ,4701,�˂�,31900,������,046,264,673,,
2012,5,14,��,���ꌧ,4701,�˂�,31900,���@��,047,190,778,,
2012,5,14,��,���ꌧ,4701,�˂�,31900,��@��,044,120,541,,
2012,5,14,��,���ꌧ,4701,�݂�,32500,,,43,501,100.0,103.7
2012,5,14,��,���ꌧ,4701,�݂�,32500,��@��,011,33,511,,
2012,5,14,��,���ꌧ,4701,�݂�,32500,��@��,044,10,467,,
2012,5,14,��,���ꌧ,4701,�ɂ�,32800,,,524,257,78.0,127.2
2012,5,14,��,���ꌧ,4701,�ɂ�,32800,���@��,047,269,154,,
2012,5,14,��,���ꌧ,4701,�ɂ�,32800,���@��,040,130,380,,
2012,5,14,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,75,427,,
2012,5,14,��,���ꌧ,4701,�Z�����[,32900,,,700,147,96.3,107.3
2012,5,14,��,���ꌧ,4701,�A�X�p���K�X,33100,,,21,1125,420.0,69.6
2012,5,14,��,���ꌧ,4701,�@�@�����A��,33101,,,21,1125,700.0,71.4
2012,5,14,��,���ꌧ,4701,�J���t�����[,33200,,,240,202,73.2,93.5
2012,5,14,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,240,202,,
2012,5,14,��,���ꌧ,4701,�u���b�R���[,33300,,,1522,296,131.8,126.5
2012,5,14,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,12,481,,
2012,5,14,��,���ꌧ,4701,�@�@�����A��,33301,,,1510,295,201.3,112.6
2012,5,14,��,���ꌧ,4701,���^�X,33400,,,16922,125,88.9,103.3
2012,5,14,��,���ꌧ,4701,���^�X,33400,���@��,042,7280,140,,
2012,5,14,��,���ꌧ,4701,���^�X,33400,���@��,047,5611,105,,
2012,5,14,��,���ꌧ,4701,���^�X,33400,��@��,044,2200,97,,
2012,5,14,��,���ꌧ,4701,�p�Z��,33600,,,49,2277,98.0,116.6
2012,5,14,��,���ꌧ,4701,�p�Z��,33600,���@��,041,15,3675,,
2012,5,14,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,1750,,
2012,5,14,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,15,1733,,
2012,5,14,��,���ꌧ,4701,���イ��,34100,,,14028,210,112.0,108.2
2012,5,14,��,���ꌧ,4701,���イ��,34100,���@��,047,9208,177,,
2012,5,14,��,���ꌧ,4701,���イ��,34100,���@��,041,2475,315,,
2012,5,14,��,���ꌧ,4701,���ڂ���,34200,,,4813,188,56.0,74.9
2012,5,14,��,���ꌧ,4701,���ڂ���,34200,���@��,047,413,202,,
2012,5,14,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,578,,
2012,5,14,��,���ꌧ,4701,�@�@�����A��,34201,,,4390,185,109.2,91.1
2012,5,14,��,���ꌧ,4701,�Ȃ�,34300,,,5217,215,120.5,112.0
2012,5,14,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,3303,240,,
2012,5,14,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1502,161,,
2012,5,14,��,���ꌧ,4701,�g�}�g,34400,,,7781,283,73.9,99.6
2012,5,14,��,���ꌧ,4701,�g�}�g,34400,���@��,047,4253,249,,
2012,5,14,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1436,306,,
2012,5,14,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,1116,329,,
2012,5,14,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1075,467,102.8,101.7
2012,5,14,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,688,435,,
2012,5,14,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,300,525,,
2012,5,14,��,���ꌧ,4701,�s�[�}��,34500,,,8361,215,130.2,86.7
2012,5,14,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,7736,188,,
2012,5,14,��,���ꌧ,4701,�����Ƃ�,34600,,,20,1213,57.1,105.1
2012,5,14,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1645,,
2012,5,14,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,819,,
2012,5,14,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1052,208,102.0,113.0
2012,5,14,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1052,208,,
2012,5,14,��,���ꌧ,4701,���₢�񂰂�,35100,,,1656,370,86.3,96.6
2012,5,14,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1656,370,,
2012,5,14,��,���ꌧ,4701,�����܂�,35500,,,65,57,1083.3,72.2
2012,5,14,��,���ꌧ,4701,�����܂�,35500,���@��,047,65,57,,
2012,5,14,��,���ꌧ,4701,���񂵂�,36100,,,560,184,18.7,78.0
2012,5,14,��,���ꌧ,4701,���񂵂�,36100,���@��,047,510,173,,
2012,5,14,��,���ꌧ,4701,�΂ꂢ����,36200,,,22250,142,249.7,96.6
2012,5,14,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,14680,133,,
2012,5,14,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7570,160,,
2012,5,14,��,���ꌧ,4701,���Ƃ���,36300,,,127,300,747.1,94.6
2012,5,14,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,127,300,,
2012,5,14,��,���ꌧ,4701,���܂˂�,36610,,,38505,105,249.9,107.1
2012,5,14,��,���ꌧ,4701,���܂˂�,36610,���@��,041,32990,108,,
2012,5,14,��,���ꌧ,4701,�@�@�����A��,36620,,,5510,84,81.5,96.6
2012,5,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,614,193,117.2,116.3
2012,5,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,19,517,,
2012,5,14,��,���ꌧ,4701,�@�@�����A��,36701,,,595,182,116.7,116.7
2012,5,14,��,���ꌧ,4701,���傤��,37200,,,229,424,70.7,88.5
2012,5,14,��,���ꌧ,4701,���傤��,37200,���@��,047,37,656,,
2012,5,14,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,630,,
2012,5,14,��,���ꌧ,4701,���傤��,37200,���@�m,039,24,578,,
2012,5,14,��,���ꌧ,4701,�@�@�����A��,37201,,,136,286,115.3,94.4
2012,5,14,��,���ꌧ,4701,����������,38100,,,214,637,201.9,75.3
2012,5,14,��,���ꌧ,4701,����������,38100,�{�@��,045,66,932,,
2012,5,14,��,���ꌧ,4701,����������,38100,���@��,036,33,493,,
2012,5,14,��,���ꌧ,4701,����������,38100,��@��,044,15,546,,
2012,5,14,��,���ꌧ,4701,�@�@�����A��,38101,,,100,504,333.3,100.0
2012,5,14,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,548,87.5,114.4
2012,5,14,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,548,,
2012,5,14,��,���ꌧ,4701,���̂�����,38400,,,498,240,97.6,100.4
2012,5,14,��,���ꌧ,4701,���̂�����,38400,���@��,020,300,236,,
2012,5,14,��,���ꌧ,4701,���̂�����,38400,���@��,042,198,247,,
2012,5,14,��,���ꌧ,4701,���߂�,38500,,,667,470,115.8,97.3
2012,5,14,��,���ꌧ,4701,���߂�,38500,���@��,040,538,480,,
2012,5,14,��,���ꌧ,4701,���̑��̖��,39000,,,32737,306,92.4,108.5
2012,5,14,��,���ꌧ,4701,�A����،v,39100,,,20330,172,106.6,103.0
2012,5,14,��,���ꌧ,4701,���̗A�����,39200,,,8068,191,117.3,90.5
