�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,�����s,3701,�ʎ�����,40000,,,60137,260,153.3,96.7
2012,2,6,��,�����s,3701,�ʎ�����,40000,���@��,037,20635,251,,
2012,2,6,��,�����s,3701,���Y�ʎ�����,40001,,,48705,288,158.1,93.8
2012,2,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,20635,251,,
2012,2,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10100,332,,
2012,2,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,9604,278,,
2012,2,6,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5597,226,,
2012,2,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,2030,382,,
2012,2,6,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,376,1016,,
2012,2,6,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,153,1355,,
2012,2,6,��,�����s,3701,�݂���,40100,,,11382,156,113.5,106.1
2012,2,6,��,�����s,3701,�݂���,40100,���@��,037,11382,156,,
2012,2,6,��,�����s,3701,�l�[�u��,41201,,,1749,95,84.0,53.1
2012,2,6,��,�����s,3701,�l�[�u��,41201,���@��,037,1729,93,,
2012,2,6,��,�����s,3701,���悩��,41301,,,5833,186,516.2,120.8
2012,2,6,��,�����s,3701,���悩��,41301,���@�Q,038,4503,199,,
2012,2,6,��,�����s,3701,���悩��,41301,���@��,037,1330,144,,
2012,2,6,��,�����s,3701,�͂�����,41321,,,2920,107,76.4,79.9
2012,2,6,��,�����s,3701,�͂�����,41321,���@��,037,2920,107,,
2012,2,6,��,�����s,3701,���̑��G����,41999,,,10875,236,165.0,95.5
2012,2,6,��,�����s,3701,��񂲌v,42000,,,10100,332,515.3,93.3
2012,2,6,��,�����s,3701,��񂲌v,42000,�@�X,002,10100,332,,
2012,2,6,��,�����s,3701,�W���i�S���h,42505,,,1510,326,�|,�|
2012,2,6,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1510,326,,
2012,2,6,��,�����s,3701,����,42515,,,1210,316,310.3,90.8
2012,2,6,��,�����s,3701,����,42515,�@�X,002,1210,316,,
2012,2,6,��,�����s,3701,�ӂ�,42804,,,7380,336,470.1,93.9
2012,2,6,��,�����s,3701,�ӂ�,42804,�@�X,002,7380,336,,
2012,2,6,��,�����s,3701,������,46100,,,1915,1434,116.3,96.3
2012,2,6,��,�����s,3701,������,46100,���@��,037,1727,1424,,
2012,2,6,��,�����s,3701,�������v,47000,,,606,1062,26.5,163.6
2012,2,6,��,�����s,3701,�������v,47000,�Á@��,022,376,1016,,
2012,2,6,��,�����s,3701,�������v,47000,���@�m,039,211,1150,,
2012,2,6,��,�����s,3701,����������,47200,,,587,1064,59.4,120.9
2012,2,6,��,�����s,3701,����������,47200,�Á@��,022,376,1016,,
2012,2,6,��,�����s,3701,����������,47200,���@�m,039,211,1150,,
2012,2,6,��,�����s,3701,���̑�������,47299,,,19,1022,1.5,215.6
2012,2,6,��,�����s,3701,������,48100,,,460,702,117.9,96.4
2012,2,6,��,�����s,3701,������,48100,���@�m,039,460,702,,
2012,2,6,��,�����s,3701,�L�E�C�t���c,49300,,,430,283,49.8,66.0
2012,2,6,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,358,217,,
2012,2,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,2434,382,******,101.1
2012,2,6,��,�����s,3701,�A���ʎ��v,50000,,,11432,138,135.8,106.2
2012,2,6,��,�����s,3701,�o�i�i,50100,,,9025,122,130.1,115.1
2012,2,6,��,�����s,3701,�p�C�i�b�v��,50300,,,620,147,187.9,79.0
2012,2,6,��,�����s,3701,������,50400,,,460,214,190.9,79.9
2012,2,6,��,�����s,3701,�O���v�t���c,50500,,,450,152,190.7,73.8
2012,2,6,��,�����s,3701,�I�����W,50600,,,678,202,639.6,81.1
2012,2,6,��,�����s,3701,���̗A���ʎ�,50900,,,199,414,51.3,136.2
