�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�����s,3701,��ؑ���,30000,,,264847,169,132.8,103.0
2012,11,2,��,�����s,3701,��ؑ���,30000,�k�C��,001,95904,67,,
2012,11,2,��,�����s,3701,��ؑ���,30000,���@��,037,45420,316,,
2012,11,2,��,�����s,3701,��ؑ���,30000,���@��,036,22131,183,,
2012,11,2,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,16938,78,,
2012,11,2,��,�����s,3701,��ؑ���,30000,�@�X,002,15478,98,,
2012,11,2,��,�����s,3701,��ؑ���,30000,���@��,020,11865,172,,
2012,11,2,��,�����s,3701,��ؑ���,30000,��@��,044,9780,82,,
2012,11,2,��,�����s,3701,��������,30100,,,29628,91,137.8,108.3
2012,11,2,��,�����s,3701,��������,30100,�@�X,002,15250,96,,
2012,11,2,��,�����s,3701,��������,30100,��@��,044,6963,76,,
2012,11,2,��,�����s,3701,��������,30100,���@��,037,1990,87,,
2012,11,2,��,�����s,3701,����,30200,,,1330,189,145.2,106.2
2012,11,2,��,�����s,3701,����,30200,���@��,037,695,227,,
2012,11,2,��,�����s,3701,����,30200,���@��,036,330,169,,
2012,11,2,��,�����s,3701,����,30200,�R�@�`,006,220,113,,
2012,11,2,��,�����s,3701,�ɂ񂶂�,30300,,,10804,90,98.7,90.0
2012,11,2,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9500,86,,
2012,11,2,��,�����s,3701,���ڂ�,30400,,,1318,174,72.8,87.9
2012,11,2,��,�����s,3701,���ڂ�,30400,�k�C��,001,510,253,,
2012,11,2,��,�����s,3701,���ڂ�,30400,���@�R,033,470,105,,
2012,11,2,��,�����s,3701,���ڂ�,30400,�@�X,002,218,187,,
2012,11,2,��,�����s,3701,�����̂�,30500,,,36,761,100.0,96.9
2012,11,2,��,�����s,3701,�����̂�,30500,���@�m,039,36,761,,
2012,11,2,��,�����s,3701,��񂱂�,30600,,,1465,325,106.1,90.8
2012,11,2,��,�����s,3701,��񂱂�,30600,���@��,036,1425,324,,
2012,11,2,��,�����s,3701,�͂�����,31100,,,22805,66,80.5,94.3
2012,11,2,��,�����s,3701,�͂�����,31100,���@��,020,6300,76,,
2012,11,2,��,�����s,3701,�͂�����,31100,�Q�@�n,010,6000,59,,
2012,11,2,��,�����s,3701,�͂�����,31100,���@��,036,5595,69,,
2012,11,2,��,�����s,3701,���܂�,31500,,,1438,336,107.8,127.3
2012,11,2,��,�����s,3701,���܂�,31500,���@��,037,1094,354,,
2012,11,2,��,�����s,3701,���܂�,31500,���@��,036,344,280,,
2012,11,2,��,�����s,3701,���̑��̍ؗ�,31550,,,1865,313,124.5,109.8
2012,11,2,��,�����s,3701,���񂰂񂳂�,31560,,,320,266,67.9,135.0
2012,11,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,290,277,,
2012,11,2,��,�����s,3701,�L���x�c,31700,,,37960,35,159.6,79.5
2012,11,2,��,�����s,3701,�L���x�c,31700,���@��,037,9810,34,,
2012,11,2,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,9500,38,,
2012,11,2,��,�����s,3701,�L���x�c,31700,���@��,036,6890,41,,
2012,11,2,��,�����s,3701,�ق���񂻂�,31800,,,3171,460,109.3,99.4
2012,11,2,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1616,447,,
2012,11,2,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1010,445,,
2012,11,2,��,�����s,3701,�˂�,31900,,,7989,356,122.2,86.2
2012,11,2,��,�����s,3701,�˂�,31900,���@��,031,2859,397,,
2012,11,2,��,�����s,3701,�˂�,31900,���@��,037,1705,340,,
2012,11,2,��,�����s,3701,�˂�,31900,��@��,011,755,332,,
2012,11,2,��,�����s,3701,�ӂ�,32300,,,164,279,410.0,101.1
2012,11,2,��,�����s,3701,�ӂ�,32300,���@�m,023,164,279,,
2012,11,2,��,�����s,3701,�݂�,32500,,,216,342,143.0,100.6
2012,11,2,��,�����s,3701,�݂�,32500,���@�m,039,212,347,,
2012,11,2,��,�����s,3701,����񂬂�,32600,,,359,420,141.3,114.8
2012,11,2,��,�����s,3701,����񂬂�,32600,���@��,037,359,420,,
2012,11,2,��,�����s,3701,�ɂ�,32800,,,1150,498,154.4,96.5
2012,11,2,��,�����s,3701,�ɂ�,32800,���@�m,039,1150,498,,
2012,11,2,��,�����s,3701,�Z�����[,32900,,,390,278,97.5,107.3
2012,11,2,��,�����s,3701,�Z�����[,32900,���@��,020,390,278,,
2012,11,2,��,�����s,3701,�A�X�p���K�X,33100,,,255,1096,100.4,111.7
2012,11,2,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,8,1277,,
2012,11,2,��,�����s,3701,�@�@�����A��,33101,,,247,1090,110.8,113.3
2012,11,2,��,�����s,3701,�J���t�����[,33200,,,562,160,170.3,119.4
2012,11,2,��,�����s,3701,�J���t�����[,33200,���@��,037,310,175,,
2012,11,2,��,�����s,3701,�J���t�����[,33200,���@��,036,252,142,,
2012,11,2,��,�����s,3701,�u���b�R���[,33300,,,4094,365,203.4,106.4
2012,11,2,��,�����s,3701,�u���b�R���[,33300,���@��,037,2952,384,,
2012,11,2,��,�����s,3701,�u���b�R���[,33300,���@��,036,72,252,,
2012,11,2,��,�����s,3701,�u���b�R���[,33300,���@��,031,30,247,,
2012,11,2,��,�����s,3701,�@�@�����A��,33301,,,1040,324,105.1,109.1
2012,11,2,��,�����s,3701,���^�X,33400,,,9118,184,114.7,104.0
2012,11,2,��,�����s,3701,���^�X,33400,���@��,037,5814,197,,
2012,11,2,��,�����s,3701,���^�X,33400,��@��,008,2290,164,,
2012,11,2,��,�����s,3701,�p�Z��,33600,,,88,1414,129.4,89.4
2012,11,2,��,�����s,3701,�p�Z��,33600,���@��,020,45,1372,,
2012,11,2,��,�����s,3701,�p�Z��,33600,�k�C��,001,23,1315,,
2012,11,2,��,�����s,3701,�p�Z��,33600,���@��,037,20,1313,,
2012,11,2,��,�����s,3701,���イ��,34100,,,5572,372,114.1,109.7
2012,11,2,��,�����s,3701,���イ��,34100,���@��,037,3022,385,,
2012,11,2,��,�����s,3701,���イ��,34100,�{�@��,045,2150,363,,
2012,11,2,��,�����s,3701,���ڂ���,34200,,,2603,118,28.5,135.6
2012,11,2,��,�����s,3701,���ڂ���,34200,�k�C��,001,2554,112,,
2012,11,2,��,�����s,3701,�Ȃ�,34300,,,3470,238,102.0,89.1
2012,11,2,��,�����s,3701,�Ȃ�,34300,���@�m,039,2296,259,,
2012,11,2,��,�����s,3701,�Ȃ�,34300,���@��,037,806,204,,
2012,11,2,��,�����s,3701,�g�}�g,34400,,,6843,551,169.5,89.3
2012,11,2,��,�����s,3701,�g�}�g,34400,���@��,037,3131,599,,
2012,11,2,��,�����s,3701,�g�}�g,34400,���@�Q,038,1744,436,,
2012,11,2,��,�����s,3701,�g�}�g,34400,���@��,036,1080,618,,
2012,11,2,��,�����s,3701,�~�j�g�}�g,34450,,,1049,1465,304.1,84.7
2012,11,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,771,1442,,
2012,11,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,214,1475,,
2012,11,2,��,�����s,3701,�s�[�}��,34500,,,2591,299,93.1,120.6
2012,11,2,��,�����s,3701,�s�[�}��,34500,���@�m,039,1283,218,,
2012,11,2,��,�����s,3701,�s�[�}��,34500,�{�@��,045,296,189,,
2012,11,2,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,126,142,,
2012,11,2,��,�����s,3701,�����Ƃ�,34600,,,153,1305,177.9,95.6
2012,11,2,��,�����s,3701,�����Ƃ�,34600,���@�m,039,149,1298,,
2012,11,2,��,�����s,3701,���₢�񂰂�,35100,,,382,618,189.1,95.2
2012,11,2,��,�����s,3701,���₢�񂰂�,35100,������,046,160,676,,
2012,11,2,��,�����s,3701,���₢�񂰂�,35100,���@��,037,146,465,,
2012,11,2,��,�����s,3701,���₦��ǂ�,35200,,,96,949,65.8,187.9
2012,11,2,��,�����s,3701,���₦��ǂ�,35200,���@��,036,49,1188,,
2012,11,2,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,10,1145,,
2012,11,2,��,�����s,3701,���₦��ǂ�,35200,������,046,9,1400,,
2012,11,2,��,�����s,3701,�@�@�����A��,35201,,,28,315,22.6,100.0
2012,11,2,��,�����s,3701,�����܂�,35500,,,18,570,150.0,110.0
2012,11,2,��,�����s,3701,�����܂�,35500,���@��,036,15,593,,
2012,11,2,��,�����s,3701,���񂵂�,36100,,,6260,162,161.8,101.3
2012,11,2,��,�����s,3701,���񂵂�,36100,���@��,036,4640,169,,
2012,11,2,��,�����s,3701,���񂵂�,36100,���@��,037,1235,146,,
2012,11,2,��,�����s,3701,�΂ꂢ����,36200,,,21730,75,224.0,88.2
2012,11,2,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,21730,75,,
2012,11,2,��,�����s,3701,���Ƃ���,36300,,,3654,233,328.6,84.1
2012,11,2,��,�����s,3701,���Ƃ���,36300,������,046,1470,302,,
2012,11,2,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1280,167,,
2012,11,2,��,�����s,3701,���Ƃ���,36300,���@��,037,649,225,,
2012,11,2,��,�����s,3701,��܂̂���,36500,,,300,457,48.1,95.6
2012,11,2,��,�����s,3701,��܂̂���,36500,�k�C��,001,300,457,,
2012,11,2,��,�����s,3701,���܂˂�,36610,,,56025,56,176.8,94.9
2012,11,2,��,�����s,3701,���܂˂�,36610,�k�C��,001,54500,55,,
2012,11,2,��,�����s,3701,�@�@�����A��,36620,,,1525,95,953.1,109.2
2012,11,2,��,�����s,3701,�ɂ�ɂ�,36700,,,295,374,36.5,180.7
2012,11,2,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,163,334,,
2012,11,2,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1733,,
2012,11,2,��,�����s,3701,�@�@�����A��,36701,,,122,315,15.1,152.2
2012,11,2,��,�����s,3701,���傤��,37200,,,1046,585,186.5,166.2
2012,11,2,��,�����s,3701,���傤��,37200,���@�m,039,773,690,,
2012,11,2,��,�����s,3701,�@�@�����A��,37201,,,273,289,77.1,136.3
2012,11,2,��,�����s,3701,����������,38100,,,1629,1077,316.9,83.9
2012,11,2,��,�����s,3701,����������,38100,���@��,037,955,1108,,
2012,11,2,��,�����s,3701,����������,38100,���@��,036,429,1091,,
2012,11,2,��,�����s,3701,�@�@�����A��,38101,,,46,490,�|,�|
2012,11,2,��,�����s,3701,�Ȃ߂�,38300,,,377,480,110.9,104.1
2012,11,2,��,�����s,3701,�Ȃ߂�,38300,���@��,020,278,434,,
2012,11,2,��,�����s,3701,�Ȃ߂�,38300,��@��,044,51,449,,
2012,11,2,��,�����s,3701,���̂�����,38400,,,3880,355,75.7,105.0
2012,11,2,��,�����s,3701,���̂�����,38400,���@��,020,2200,348,,
2012,11,2,��,�����s,3701,���̂�����,38400,���@��,040,550,379,,
2012,11,2,��,�����s,3701,���̂�����,38400,���@��,037,500,348,,
2012,11,2,��,�����s,3701,���߂�,38500,,,6322,456,232.8,110.9
2012,11,2,��,�����s,3701,���߂�,38500,���@��,037,4477,467,,
2012,11,2,��,�����s,3701,���߂�,38500,���@�m,039,936,377,,
2012,11,2,��,�����s,3701,���̑��̖��,39000,,,4030,879,109.0,139.7
2012,11,2,��,�����s,3701,�A����،v,39100,,,6945,335,163.1,86.6
2012,11,2,��,�����s,3701,���̗A�����,39200,,,3664,390,228.9,73.9
