�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,17,�y,�_�ˎs,2801,�ʎ�����,40000,,,99940,455,116.3,119.4
2016,12,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,72257,557,90.3,142.8
2016,12,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,25546,468,,
2016,12,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,9044,208,,
2016,12,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,9022,643,,
2016,12,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,8890,268,,
2016,12,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5545,267,,
2016,12,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3400,262,,
2016,12,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,2364,1998,,
2016,12,17,�y,�_�ˎs,2801,�݂���,40100,,,24996,212,52.7,102.4
2016,12,17,�y,�_�ˎs,2801,�݂���,40100,���@��,037,8942,183,,
2016,12,17,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,8890,268,,
2016,12,17,�y,�_�ˎs,2801,�݂���,40100,���@��,036,4004,199,,
2016,12,17,�y,�_�ˎs,2801,���̑��G����,41999,,,1829,565,64.2,72.0
2016,12,17,�y,�_�ˎs,2801,��񂲌v,42000,,,33256,439,212.8,147.8
2016,12,17,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,25546,468,,
2016,12,17,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,7710,342,,
2016,12,17,�y,�_�ˎs,2801,�W���i�S���h,42505,,,200,378,3.1,130.8
2016,12,17,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,200,378,,
2016,12,17,�y,�_�ˎs,2801,����,42515,,,350,130,14.3,78.8
2016,12,17,�y,�_�ˎs,2801,����,42515,�@�X,002,350,130,,
2016,12,17,�y,�_�ˎs,2801,�ӂ�,42804,,,32706,443,496.3,124.1
2016,12,17,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,24996,474,,
2016,12,17,�y,�_�ˎs,2801,�ӂ�,42804,���@��,020,7710,342,,
2016,12,17,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,340,788,�|,�|
2016,12,17,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,340,788,,
2016,12,17,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,340,788,�|,�|
2016,12,17,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,600,219,�|,�|
2016,12,17,�y,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,600,219,,
2016,12,17,�y,�_�ˎs,2801,�����v,43500,,,2159,318,39.0,138.3
2016,12,17,�y,�_�ˎs,2801,�����v,43500,���@��,040,950,422,,
2016,12,17,�y,�_�ˎs,2801,�����v,43500,���@��,036,729,250,,
2016,12,17,�y,�_�ˎs,2801,�����v,43500,�ށ@��,029,480,215,,
2016,12,17,�y,�_�ˎs,2801,�Â���,43700,,,1430,352,69.9,98.1
2016,12,17,�y,�_�ˎs,2801,�Â���,43700,���@��,040,950,422,,
2016,12,17,�y,�_�ˎs,2801,�Â���,43700,�ށ@��,029,480,215,,
2016,12,17,�y,�_�ˎs,2801,�a����,43751,,,729,250,20.9,161.3
2016,12,17,�y,�_�ˎs,2801,�a����,43751,���@��,036,729,250,,
2016,12,17,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,228,1725,217.1,113.9
2016,12,17,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,031,128,1856,,
2016,12,17,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,50,1868,,
2016,12,17,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,50,1244,,
2016,12,17,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,228,1725,217.1,113.9
2016,12,17,�y,�_�ˎs,2801,������,46100,,,5501,2303,119.3,110.9
2016,12,17,�y,�_�ˎs,2801,������,46100,�F�@�{,043,1939,2292,,
2016,12,17,�y,�_�ˎs,2801,������,46100,���@��,042,1457,2372,,
2016,12,17,�y,�_�ˎs,2801,������,46100,���@��,041,811,2246,,
2016,12,17,�y,�_�ˎs,2801,������,46100,���@��,040,749,2274,,
2016,12,17,�y,�_�ˎs,2801,�������v,47000,,,1221,974,87.8,89.8
2016,12,17,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,425,656,,
2016,12,17,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,343,1623,,
2016,12,17,�y,�_�ˎs,2801,�������v,47000,���@�m,039,301,994,,
2016,12,17,�y,�_�ˎs,2801,����������,47200,,,545,1330,57.7,123.1
2016,12,17,�y,�_�ˎs,2801,����������,47200,�Á@��,022,343,1623,,
2016,12,17,�y,�_�ˎs,2801,����������,47200,���@�m,039,202,834,,
2016,12,17,�y,�_�ˎs,2801,�A���f�X,47213,,,250,661,�|,�|
2016,12,17,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,250,661,,
2016,12,17,�y,�_�ˎs,2801,���̑�������,47299,,,426,701,95.5,64.0
2016,12,17,�y,�_�ˎs,2801,������,48100,,,368,223,�|,�|
2016,12,17,�y,�_�ˎs,2801,������,48100,���@��,047,368,223,,
2016,12,17,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1761,2206,477.2,103.4
2016,12,17,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,27683,191,471.4,70.2
2016,12,17,�y,�_�ˎs,2801,�o�i�i,50100,,,14768,84,8738.5,53.2
2016,12,17,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1129,149,110.7,102.1
2016,12,17,�y,�_�ˎs,2801,������,50400,,,5932,372,9886.7,44.2
2016,12,17,�y,�_�ˎs,2801,�O���v�t���c,50500,,,136,272,400.0,104.6
2016,12,17,�y,�_�ˎs,2801,�A���L�E�C,50800,,,2784,378,928.0,82.2
2016,12,17,�y,�_�ˎs,2801,�A��������,50850,,,910,102,�|,�|
2016,12,17,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,2024,233,257.2,49.7
