�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,3,��,�����s,1301,��ؑ���,30000,,,3807440,197,100.0,99.5
2012,8,3,��,�����s,1301,��ؑ���,30000,�k�C��,001,633229,147,,
2012,8,3,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,575480,132,,
2012,8,3,��,�����s,1301,��ؑ���,30000,���@��,020,472618,130,,
2012,8,3,��,�����s,1301,��ؑ���,30000,�@�X,002,344289,188,,
2012,8,3,��,�����s,1301,��ؑ���,30000,��@��,008,317411,184,,
2012,8,3,��,�����s,1301,��ؑ���,30000,��@��,003,200331,196,,
2012,8,3,��,�����s,1301,��ؑ���,30000,���@��,028,191165,149,,
2012,8,3,��,�����s,1301,��������,30100,,,283337,59,96.9,98.3
2012,8,3,��,�����s,1301,��������,30100,�k�C��,001,232951,57,,
2012,8,3,��,�����s,1301,����,30200,,,31928,120,99.6,100.0
2012,8,3,��,�����s,1301,����,30200,��@�t,012,16622,101,,
2012,8,3,��,�����s,1301,����,30200,�@�X,002,15135,142,,
2012,8,3,��,�����s,1301,�ɂ񂶂�,30300,,,247687,100,102.0,94.3
2012,8,3,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,136680,118,,
2012,8,3,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,105513,77,,
2012,8,3,��,�����s,1301,���ڂ�,30400,,,13667,289,61.9,94.1
2012,8,3,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,6057,235,,
2012,8,3,��,�����s,1301,���ڂ�,30400,�{�@��,045,2676,374,,
2012,8,3,��,�����s,1301,���ڂ�,30400,��@��,008,2388,251,,
2012,8,3,��,�����s,1301,�����̂�,30500,,,10,483,19.2,83.6
2012,8,3,��,�����s,1301,�����̂�,30500,��@��,011,10,483,,
2012,8,3,��,�����s,1301,��񂱂�,30600,,,6208,517,90.5,103.8
2012,8,3,��,�����s,1301,��񂱂�,30600,��@��,008,5316,488,,
2012,8,3,��,�����s,1301,�͂�����,31100,,,166046,52,67.9,102.0
2012,8,3,��,�����s,1301,�͂�����,31100,���@��,020,142184,54,,
2012,8,3,��,�����s,1301,���܂�,31500,,,25201,186,110.5,98.4
2012,8,3,��,�����s,1301,���܂�,31500,�Q�@�n,010,9408,117,,
2012,8,3,��,�����s,1301,���܂�,31500,��@��,011,6107,264,,
2012,8,3,��,�����s,1301,���܂�,31500,��@��,008,5000,140,,
2012,8,3,��,�����s,1301,���̑��̍ؗ�,31550,,,15989,217,123.4,99.5
2012,8,3,��,�����s,1301,���񂰂񂳂�,31560,,,8792,186,91.9,99.5
2012,8,3,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,5183,180,,
2012,8,3,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1330,249,,
2012,8,3,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,933,135,,
2012,8,3,��,�����s,1301,�L���x�c,31700,,,433135,47,99.7,95.9
2012,8,3,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,338395,47,,
2012,8,3,��,�����s,1301,�L���x�c,31700,��@��,003,52720,46,,
2012,8,3,��,�����s,1301,�ق���񂻂�,31800,,,19393,600,111.2,92.9
2012,8,3,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,4846,567,,
2012,8,3,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3595,631,,
2012,8,3,��,�����s,1301,�ق���񂻂�,31800,��@��,008,3288,489,,
2012,8,3,��,�����s,1301,�˂�,31900,,,138104,249,94.4,98.0
2012,8,3,��,�����s,1301,�˂�,31900,��@��,008,77901,157,,
2012,8,3,��,�����s,1301,�˂�,31900,�@�X,002,9491,269,,
2012,8,3,��,�����s,1301,�˂�,31900,��@�t,012,7529,280,,
2012,8,3,��,�����s,1301,����,32400,,,848,556,154.7,117.8
2012,8,3,��,�����s,1301,����,32400,��@��,008,496,532,,
2012,8,3,��,�����s,1301,����,32400,�ȁ@��,009,256,680,,
2012,8,3,��,�����s,1301,�݂�,32500,,,4672,323,106.3,100.3
2012,8,3,��,�����s,1301,�݂�,32500,��@�t,012,2309,242,,
2012,8,3,��,�����s,1301,�݂�,32500,�Á@��,022,835,452,,
2012,8,3,��,�����s,1301,�݂�,32500,��@��,011,715,313,,
2012,8,3,��,�����s,1301,����񂬂�,32600,,,1616,576,99.6,113.4
2012,8,3,��,�����s,1301,����񂬂�,32600,��@�t,012,521,655,,
2012,8,3,��,�����s,1301,����񂬂�,32600,��@��,003,465,420,,
2012,8,3,��,�����s,1301,����񂬂�,32600,�@�X,002,192,351,,
2012,8,3,��,�����s,1301,�ɂ�,32800,,,18741,326,100.4,104.8
2012,8,3,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5002,307,,
2012,8,3,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4893,315,,
2012,8,3,��,�����s,1301,�ɂ�,32800,��@��,008,4184,268,,
2012,8,3,��,�����s,1301,�Z�����[,32900,,,25472,200,90.7,100.0
2012,8,3,��,�����s,1301,�Z�����[,32900,���@��,020,22421,210,,
2012,8,3,��,�����s,1301,�A�X�p���K�X,33100,,,20755,718,95.5,100.3
2012,8,3,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3802,752,,
2012,8,3,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,3471,782,,
2012,8,3,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,3441,614,,
2012,8,3,��,�����s,1301,�@�@�����A��,33101,,,1179,351,177.0,79.6
2012,8,3,��,�����s,1301,�J���t�����[,33200,,,5519,232,162.3,99.6
2012,8,3,��,�����s,1301,�J���t�����[,33200,���@��,020,4940,236,,
2012,8,3,��,�����s,1301,�u���b�R���[,33300,,,65197,286,94.7,101.1
2012,8,3,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,56027,287,,
2012,8,3,��,�����s,1301,�@�@�����A��,33301,,,5412,212,84.9,105.0
2012,8,3,��,�����s,1301,���^�X,33400,,,268754,123,98.1,100.0
2012,8,3,��,�����s,1301,���^�X,33400,���@��,020,215502,128,,
2012,8,3,��,�����s,1301,�p�Z��,33600,,,2824,626,59.2,155.3
2012,8,3,��,�����s,1301,�p�Z��,33600,���@��,020,1826,523,,
2012,8,3,��,�����s,1301,�p�Z��,33600,��@�t,012,683,661,,
2012,8,3,��,�����s,1301,���イ��,34100,,,257553,176,107.1,92.6
2012,8,3,��,�����s,1301,���イ��,34100,���@��,007,98738,165,,
2012,8,3,��,�����s,1301,���イ��,34100,��@��,003,61859,192,,
2012,8,3,��,�����s,1301,���イ��,34100,�H�@�c,005,33672,178,,
2012,8,3,��,�����s,1301,���ڂ���,34200,,,146237,156,129.4,102.0
2012,8,3,��,�����s,1301,���ڂ���,34200,�k�C��,001,51790,182,,
2012,8,3,��,�����s,1301,���ڂ���,34200,��@��,008,42850,130,,
2012,8,3,��,�����s,1301,���ڂ���,34200,���@��,020,9018,227,,
2012,8,3,��,�����s,1301,�@�@�����A��,34201,,,1635,75,18.2,166.7
2012,8,3,��,�����s,1301,�Ȃ�,34300,,,174260,211,107.5,92.1
2012,8,3,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,56542,217,,
2012,8,3,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,39966,209,,
2012,8,3,��,�����s,1301,�Ȃ�,34300,��@��,008,37412,158,,
2012,8,3,��,�����s,1301,�g�}�g,34400,,,338596,277,99.9,95.2
2012,8,3,��,�����s,1301,�g�}�g,34400,�@�X,002,89035,262,,
2012,8,3,��,�����s,1301,�g�}�g,34400,�k�C��,001,43914,349,,
2012,8,3,��,�����s,1301,�g�}�g,34400,���@��,007,43730,241,,
2012,8,3,��,�����s,1301,�~�j�g�}�g,34450,,,36743,500,95.0,99.6
2012,8,3,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,7869,419,,
2012,8,3,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,7783,623,,
2012,8,3,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,5233,279,,
2012,8,3,��,�����s,1301,�s�[�}��,34500,,,57831,292,89.7,98.6
2012,8,3,��,�����s,1301,�s�[�}��,34500,��@��,003,18216,312,,
2012,8,3,��,�����s,1301,�s�[�}��,34500,��@��,008,13320,252,,
2012,8,3,��,�����s,1301,�s�[�}��,34500,�@�X,002,5046,269,,
2012,8,3,��,�����s,1301,�����Ƃ�,34600,,,5662,624,87.7,105.8
2012,8,3,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2915,594,,
2012,8,3,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1363,842,,
2012,8,3,��,�����s,1301,�����Ƃ�,34600,��@��,008,539,249,,
2012,8,3,��,�����s,1301,�X�C�g�R�[��,34700,,,109708,206,110.0,103.5
2012,8,3,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,48142,211,,
2012,8,3,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,25085,203,,
2012,8,3,��,�����s,1301,�X�C�g�R�[��,34700,��@��,003,11395,216,,
2012,8,3,��,�����s,1301,���₢�񂰂�,35100,,,16624,488,101.6,100.2
2012,8,3,��,�����s,1301,���₢�񂰂�,35100,���@��,007,8254,428,,
2012,8,3,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,4181,635,,
2012,8,3,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1914,447,,
2012,8,3,��,�����s,1301,���₦��ǂ�,35200,,,3694,733,103.7,86.7
2012,8,3,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,2283,1013,,
2012,8,3,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,95,1086,,
2012,8,3,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,3,959,,
2012,8,3,��,�����s,1301,�@�@�����A��,35201,,,1308,218,143.1,68.8
2012,8,3,��,�����s,1301,������ǂ�,35300,,,5,315,25.0,100.0
2012,8,3,��,�����s,1301,������ǂ�,35300,�L�@��,034,5,315,,
2012,8,3,��,�����s,1301,����܂�,35400,,,84,629,22.5,100.8
2012,8,3,��,�����s,1301,����܂�,35400,�Q�@�n,010,44,508,,
2012,8,3,��,�����s,1301,����܂�,35400,�k�C��,001,40,761,,
2012,8,3,��,�����s,1301,�����܂�,35500,,,55737,776,114.7,99.2
2012,8,3,��,�����s,1301,�����܂�,35500,�Q�@�n,010,22991,849,,
2012,8,3,��,�����s,1301,�����܂�,35500,�H�@�c,005,12318,654,,
2012,8,3,��,�����s,1301,�����܂�,35500,�R�@�`,006,7076,998,,
2012,8,3,��,�����s,1301,���񂵂�,36100,,,53070,216,125.9,90.0
2012,8,3,��,�����s,1301,���񂵂�,36100,���@��,037,14850,190,,
2012,8,3,��,�����s,1301,���񂵂�,36100,���@��,036,12910,363,,
2012,8,3,��,�����s,1301,���񂵂�,36100,��@��,008,9737,143,,
2012,8,3,��,�����s,1301,�΂ꂢ����,36200,,,176086,88,123.9,97.8
2012,8,3,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,63580,96,,
2012,8,3,��,�����s,1301,�΂ꂢ����,36200,��@��,008,47364,66,,
2012,8,3,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,20857,70,,
2012,8,3,��,�����s,1301,���Ƃ���,36300,,,10532,299,79.5,107.9
2012,8,3,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4513,287,,
2012,8,3,��,�����s,1301,���Ƃ���,36300,��@�t,012,3087,427,,
2012,8,3,��,�����s,1301,���Ƃ���,36300,������,046,1215,240,,
2012,8,3,��,�����s,1301,��܂̂���,36500,,,36305,415,100.2,104.8
2012,8,3,��,�����s,1301,��܂̂���,36500,�@�X,002,30183,410,,
2012,8,3,��,�����s,1301,���܂˂�,36610,,,294929,143,104.2,96.0
2012,8,3,��,�����s,1301,���܂˂�,36610,���@��,028,191153,149,,
2012,8,3,��,�����s,1301,���܂˂�,36610,���@��,041,43170,156,,
2012,8,3,��,�����s,1301,���܂˂�,36610,���@�Q,038,9405,134,,
2012,8,3,��,�����s,1301,�@�@�����A��,36620,,,34931,89,100.9,98.9
2012,8,3,��,�����s,1301,�ɂ�ɂ�,36700,,,10284,640,82.6,115.5
2012,8,3,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3892,710,,
2012,8,3,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2494,1008,,
2012,8,3,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,513,872,,
2012,8,3,��,�����s,1301,�@�@�����A��,36701,,,3217,258,63.4,106.6
2012,8,3,��,�����s,1301,���傤��,37200,,,22493,466,106.2,98.5
2012,8,3,��,�����s,1301,���傤��,37200,���@�m,039,7648,522,,
2012,8,3,��,�����s,1301,���傤��,37200,��@�t,012,4534,520,,
2012,8,3,��,�����s,1301,���傤��,37200,�a�̎R,030,4348,481,,
2012,8,3,��,�����s,1301,�@�@�����A��,37201,,,4089,185,93.7,87.7
2012,8,3,��,�����s,1301,����������,38100,,,11196,740,85.1,108.5
2012,8,3,��,�����s,1301,����������,38100,��@��,003,3298,505,,
2012,8,3,��,�����s,1301,����������,38100,�H�@�c,005,2042,877,,
2012,8,3,��,�����s,1301,����������,38100,���@��,032,811,861,,
2012,8,3,��,�����s,1301,�@�@�����A��,38101,,,618,406,69.9,97.6
2012,8,3,��,�����s,1301,�Ȃ߂�,38300,,,8027,186,106.9,96.9
2012,8,3,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2783,199,,
2012,8,3,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1512,198,,
2012,8,3,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,846,181,,
2012,8,3,��,�����s,1301,���̂�����,38400,,,15661,117,79.5,106.4
2012,8,3,��,�����s,1301,���̂�����,38400,���@��,020,9089,143,,
2012,8,3,��,�����s,1301,���̂�����,38400,�V�@��,015,5557,84,,
2012,8,3,��,�����s,1301,���߂�,38500,,,22664,191,109.7,100.0
2012,8,3,��,�����s,1301,���߂�,38500,���@��,020,16704,212,,
2012,8,3,��,�����s,1301,���߂�,38500,��@��,008,2782,59,,
2012,8,3,��,�����s,1301,���̑��̖��,39000,,,139611,677,91.9,108.7
2012,8,3,��,�����s,1301,�A����،v,39100,,,81294,213,81.9,95.5
2012,8,3,��,�����s,1301,���̗A�����,39200,,,28907,360,77.3,94.5
