�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,���l�s,1401,��ؑ���,30000,,,1366765,252,136.7,97.3
2016,9,5,��,���l�s,1401,��ؑ���,30000,�k�C��,001,409544,190,,
2016,9,5,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,237968,158,,
2016,9,5,��,���l�s,1401,��ؑ���,30000,���@��,020,200130,224,,
2016,9,5,��,���l�s,1401,��ؑ���,30000,���@��,007,99844,294,,
2016,9,5,��,���l�s,1401,��ؑ���,30000,��@��,008,68016,347,,
2016,9,5,��,���l�s,1401,��ؑ���,30000,�@�X,002,67644,239,,
2016,9,5,��,���l�s,1401,��ؑ���,30000,��@��,003,60428,283,,
2016,9,5,��,���l�s,1401,��������,30100,,,98737,129,127.4,100.8
2016,9,5,��,���l�s,1401,��������,30100,�k�C��,001,57700,130,,
2016,9,5,��,���l�s,1401,��������,30100,�@�X,002,35200,118,,
2016,9,5,��,���l�s,1401,����,30200,,,2078,220,156.1,104.8
2016,9,5,��,���l�s,1401,����,30200,��@�t,012,1463,219,,
2016,9,5,��,���l�s,1401,����,30200,�@�X,002,350,253,,
2016,9,5,��,���l�s,1401,�ɂ񂶂�,30300,,,63585,240,173.2,107.6
2016,9,5,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,60212,249,,
2016,9,5,��,���l�s,1401,���ڂ�,30400,,,4768,375,108.7,99.2
2016,9,5,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1946,325,,
2016,9,5,��,���l�s,1401,���ڂ�,30400,������,046,1038,487,,
2016,9,5,��,���l�s,1401,���ڂ�,30400,�{�@��,045,960,376,,
2016,9,5,��,���l�s,1401,��񂱂�,30600,,,7176,422,84.5,97.9
2016,9,5,��,���l�s,1401,��񂱂�,30600,��@��,008,6780,416,,
2016,9,5,��,���l�s,1401,�͂�����,31100,,,51481,67,85.8,101.5
2016,9,5,��,���l�s,1401,�͂�����,31100,���@��,020,50591,67,,
2016,9,5,��,���l�s,1401,�݂���,31300,,,5048,521,102.6,97.7
2016,9,5,��,���l�s,1401,�݂���,31300,��@��,008,4848,523,,
2016,9,5,��,���l�s,1401,���܂�,31500,,,14836,424,114.4,103.2
2016,9,5,��,���l�s,1401,���܂�,31500,�Q�@�n,010,6404,408,,
2016,9,5,��,���l�s,1401,���܂�,31500,��@��,008,4776,435,,
2016,9,5,��,���l�s,1401,���܂�,31500,��@��,011,2138,524,,
2016,9,5,��,���l�s,1401,���̑��̍ؗ�,31550,,,56,582,77.8,104.9
2016,9,5,��,���l�s,1401,���񂰂񂳂�,31560,,,4042,386,126.0,106.6
2016,9,5,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3250,396,,
2016,9,5,��,���l�s,1401,�L���x�c,31700,,,191508,77,162.2,91.7
2016,9,5,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,175250,76,,
2016,9,5,��,���l�s,1401,�ق���񂻂�,31800,,,7301,1059,110.6,107.2
2016,9,5,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3444,1149,,
2016,9,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1472,939,,
2016,9,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,991,1026,,
2016,9,5,��,���l�s,1401,�˂�,31900,,,30311,390,100.7,101.8
2016,9,5,��,���l�s,1401,�˂�,31900,�@�X,002,6355,359,,
2016,9,5,��,���l�s,1401,�˂�,31900,�H�@�c,005,6185,333,,
2016,9,5,��,���l�s,1401,�˂�,31900,�R�@�`,006,4500,304,,
2016,9,5,��,���l�s,1401,�˂�,31900,��@��,003,3300,342,,
2016,9,5,��,���l�s,1401,�˂�,31900,�k�C��,001,1913,405,,
2016,9,5,��,���l�s,1401,����,32400,,,48,333,�|,�|
2016,9,5,��,���l�s,1401,����,32400,��@�t,012,48,333,,
2016,9,5,��,���l�s,1401,�݂�,32500,,,1173,386,85.1,102.7
2016,9,5,��,���l�s,1401,�݂�,32500,��@�t,012,481,248,,
2016,9,5,��,���l�s,1401,�݂�,32500,��@��,008,364,420,,
2016,9,5,��,���l�s,1401,�݂�,32500,�Á@��,022,117,573,,
2016,9,5,��,���l�s,1401,����񂬂�,32600,,,437,1384,135.7,99.9
2016,9,5,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,204,1474,,
2016,9,5,��,���l�s,1401,����񂬂�,32600,��@��,003,108,1374,,
2016,9,5,��,���l�s,1401,����񂬂�,32600,��@��,008,69,1394,,
2016,9,5,��,���l�s,1401,�ɂ�,32800,,,5756,661,102.7,101.8
2016,9,5,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1836,724,,
2016,9,5,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1720,602,,
2016,9,5,��,���l�s,1401,�ɂ�,32800,��@��,008,1084,637,,
2016,9,5,��,���l�s,1401,�Z�����[,32900,,,5353,163,73.4,112.4
2016,9,5,��,���l�s,1401,�Z�����[,32900,���@��,020,5100,158,,
2016,9,5,��,���l�s,1401,�A�X�p���K�X,33100,,,6708,981,151.7,103.0
2016,9,5,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,2136,1078,,
2016,9,5,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,1030,986,,
2016,9,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,947,812,,
2016,9,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,681,867,,
2016,9,5,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,537,986,,
2016,9,5,��,���l�s,1401,�@�@�����A��,33101,,,307,1035,199.4,118.7
2016,9,5,��,���l�s,1401,�J���t�����[,33200,,,1696,332,144.0,102.8
2016,9,5,��,���l�s,1401,�J���t�����[,33200,���@��,020,1674,332,,
2016,9,5,��,���l�s,1401,�u���b�R���[,33300,,,8550,656,106.4,100.9
2016,9,5,��,���l�s,1401,�u���b�R���[,33300,���@��,020,5185,781,,
2016,9,5,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1468,558,,
2016,9,5,��,���l�s,1401,�@�@�����A��,33301,,,1897,392,84.4,107.1
2016,9,5,��,���l�s,1401,���^�X,33400,,,127542,241,153.6,106.6
2016,9,5,��,���l�s,1401,���^�X,33400,���@��,020,110419,248,,
2016,9,5,��,���l�s,1401,�p�Z��,33600,,,432,1219,88.0,77.2
2016,9,5,��,���l�s,1401,�p�Z��,33600,���@��,020,219,1257,,
2016,9,5,��,���l�s,1401,�p�Z��,33600,��@��,008,128,1162,,
2016,9,5,��,���l�s,1401,���イ��,34100,,,117834,273,168.3,88.6
2016,9,5,��,���l�s,1401,���イ��,34100,���@��,007,52839,280,,
2016,9,5,��,���l�s,1401,���イ��,34100,�H�@�c,005,21215,217,,
2016,9,5,��,���l�s,1401,���イ��,34100,��@��,003,16216,248,,
2016,9,5,��,���l�s,1401,���イ��,34100,�R�@�`,006,8467,334,,
2016,9,5,��,���l�s,1401,���ڂ���,34200,,,31048,282,125.6,113.3
2016,9,5,��,���l�s,1401,���ڂ���,34200,�k�C��,001,26144,227,,
2016,9,5,��,���l�s,1401,�Ȃ�,34300,,,55401,369,186.3,103.1
2016,9,5,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,17026,434,,
2016,9,5,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,16213,387,,
2016,9,5,��,���l�s,1401,�Ȃ�,34300,��@��,008,6403,250,,
2016,9,5,��,���l�s,1401,�Ȃ�,34300,���@��,007,5258,353,,
2016,9,5,��,���l�s,1401,�g�}�g,34400,,,104434,279,143.1,104.9
2016,9,5,��,���l�s,1401,�g�}�g,34400,�k�C��,001,22940,299,,
2016,9,5,��,���l�s,1401,�g�}�g,34400,���@��,007,20170,287,,
2016,9,5,��,���l�s,1401,�g�}�g,34400,�@�X,002,17183,279,,
2016,9,5,��,���l�s,1401,�g�}�g,34400,��@�t,012,12626,222,,
2016,9,5,��,���l�s,1401,�g�}�g,34400,��@��,008,11465,231,,
2016,9,5,��,���l�s,1401,�~�j�g�}�g,34450,,,19789,537,105.1,95.7
2016,9,5,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,5388,506,,
2016,9,5,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2939,598,,
2016,9,5,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2848,409,,
2016,9,5,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,2751,596,,
2016,9,5,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1808,502,,
2016,9,5,��,���l�s,1401,�s�[�}��,34500,,,28310,310,127.3,94.8
2016,9,5,��,���l�s,1401,�s�[�}��,34500,��@��,003,11264,306,,
2016,9,5,��,���l�s,1401,�s�[�}��,34500,��@��,008,5678,271,,
2016,9,5,��,���l�s,1401,�s�[�}��,34500,���@��,007,4648,217,,
2016,9,5,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,2091,285,,
2016,9,5,��,���l�s,1401,�����Ƃ�,34600,,,1154,894,89.0,100.8
2016,9,5,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,348,1190,,
2016,9,5,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,334,484,,
2016,9,5,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,285,1031,,
2016,9,5,��,���l�s,1401,�X�C�g�R�[��,34700,,,30345,200,192.6,87.7
2016,9,5,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,25905,206,,
2016,9,5,��,���l�s,1401,���₢�񂰂�,35100,,,2495,907,145.1,114.5
2016,9,5,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2066,878,,
2016,9,5,��,���l�s,1401,���₦��ǂ�,35200,,,448,1076,69.8,107.7
2016,9,5,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,30,3384,,
2016,9,5,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,10,1728,,
2016,9,5,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,8,4860,,
2016,9,5,��,���l�s,1401,�@�@�����A��,35201,,,400,811,69.0,103.7
2016,9,5,��,���l�s,1401,�����܂�,35500,,,12372,719,175.9,100.8
2016,9,5,��,���l�s,1401,�����܂�,35500,�H�@�c,005,7478,616,,
2016,9,5,��,���l�s,1401,�����܂�,35500,�R�@�`,006,3180,923,,
2016,9,5,��,���l�s,1401,���񂵂�,36100,,,24554,193,155.6,110.9
2016,9,5,��,���l�s,1401,���񂵂�,36100,��@�t,012,10927,162,,
2016,9,5,��,���l�s,1401,���񂵂�,36100,��@��,008,9449,147,,
2016,9,5,��,���l�s,1401,�΂ꂢ����,36200,,,48372,151,101.5,96.2
2016,9,5,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,47100,149,,
2016,9,5,��,���l�s,1401,���Ƃ���,36300,,,6483,333,76.7,94.1
2016,9,5,��,���l�s,1401,���Ƃ���,36300,��@�t,012,5580,328,,
2016,9,5,��,���l�s,1401,��܂̂���,36500,,,4634,513,80.5,106.0
2016,9,5,��,���l�s,1401,��܂̂���,36500,�@�X,002,3826,459,,
2016,9,5,��,���l�s,1401,���܂˂�,36610,,,164556,154,153.3,101.3
2016,9,5,��,���l�s,1401,���܂˂�,36610,�k�C��,001,157025,156,,
2016,9,5,��,���l�s,1401,�@�@�����A��,36620,,,6371,91,93.9,91.9
2016,9,5,��,���l�s,1401,�ɂ�ɂ�,36700,,,2295,882,84.0,94.7
2016,9,5,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,574,2221,,
2016,9,5,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,75,1685,,
2016,9,5,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,56,1173,,
2016,9,5,��,���l�s,1401,�@�@�����A��,36701,,,1590,350,98.7,90.4
2016,9,5,��,���l�s,1401,���傤��,37200,,,5395,617,101.5,102.0
2016,9,5,��,���l�s,1401,���傤��,37200,���@�m,039,2564,780,,
2016,9,5,��,���l�s,1401,���傤��,37200,��@�t,012,764,410,,
2016,9,5,��,���l�s,1401,���傤��,37200,���@��,042,388,872,,
2016,9,5,��,���l�s,1401,���傤��,37200,�a�̎R,030,184,733,,
2016,9,5,��,���l�s,1401,���傤��,37200,�F�@�{,043,178,858,,
2016,9,5,��,���l�s,1401,�@�@�����A��,37201,,,1183,301,86.7,96.8
2016,9,5,��,���l�s,1401,����������,38100,,,4618,1012,114.2,101.7
2016,9,5,��,���l�s,1401,����������,38100,��@��,003,1576,885,,
2016,9,5,��,���l�s,1401,����������,38100,�H�@�c,005,1437,1199,,
2016,9,5,��,���l�s,1401,����������,38100,���@��,042,390,764,,
2016,9,5,��,���l�s,1401,����������,38100,�R�@�`,006,282,1370,,
2016,9,5,��,���l�s,1401,����������,38100,���@��,032,168,1195,,
2016,9,5,��,���l�s,1401,�@�@�����A��,38101,,,134,603,71.3,108.3
2016,9,5,��,���l�s,1401,�Ȃ߂�,38300,,,5489,449,174.4,105.6
2016,9,5,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,2940,467,,
2016,9,5,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,981,416,,
2016,9,5,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,742,469,,
2016,9,5,��,���l�s,1401,���̂�����,38400,,,8036,244,78.7,119.0
2016,9,5,��,���l�s,1401,���̂�����,38400,���@��,020,7808,245,,
2016,9,5,��,���l�s,1401,���߂�,38500,,,5399,340,48.4,106.6
2016,9,5,��,���l�s,1401,���߂�,38500,���@��,020,4375,346,,
2016,9,5,��,���l�s,1401,���̑��̖��,39000,,,44700,581,121.0,95.7
2016,9,5,��,���l�s,1401,�A����،v,39100,,,21688,299,95.5,97.1
2016,9,5,��,���l�s,1401,���̗A�����,39200,,,9807,359,100.1,93.5
