�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,���ꌧ,4701,�ʎ�����,40000,,,35362,234,81.1,84.5
2017,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21813,212,78.9,77.7
2017,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,12491,160,,
2017,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3594,280,,
2017,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2050,289,,
2017,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1200,164,,
2017,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,920,344,,
2017,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,657,314,,
2017,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,601,339,,
2017,11,10,��,���ꌧ,4701,�݂���,40100,,,14131,168,107.7,96.6
2017,11,10,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,12011,155,,
2017,11,10,��,���ꌧ,4701,���̑��G����,41999,,,367,296,64.6,98.0
2017,11,10,��,���ꌧ,4701,��񂲌v,42000,,,3100,303,55.0,85.4
2017,11,10,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2050,289,,
2017,11,10,��,���ꌧ,4701,��񂲌v,42000,���@��,020,650,300,,
2017,11,10,��,���ꌧ,4701,�W���i�S���h,42505,,,550,374,�|,�|
2017,11,10,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,450,378,,
2017,11,10,��,���ꌧ,4701,����,42515,,,350,363,�|,�|
2017,11,10,��,���ꌧ,4701,����,42515,���@��,020,350,363,,
2017,11,10,��,���ꌧ,4701,�ӂ�,42804,,,1470,294,74.2,67.9
2017,11,10,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1170,270,,
2017,11,10,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,300,389,,
2017,11,10,��,���ꌧ,4701,���̑����,42999,,,730,240,19.9,76.7
2017,11,10,��,���ꌧ,4701,���{�Ȃ��v,43000,,,590,226,47.6,85.0
2017,11,10,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,400,205,,
2017,11,10,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,190,270,,
2017,11,10,��,���ꌧ,4701,���̑��Ȃ�,43401,,,590,226,47.6,85.0
2017,11,10,��,���ꌧ,4701,���m�Ȃ�,43499,,,301,289,209.0,80.3
2017,11,10,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,301,289,,
2017,11,10,��,���ꌧ,4701,�Ԃǂ��v,45000,,,7,1558,5.0,122.1
2017,11,10,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,7,1558,,
2017,11,10,��,���ꌧ,4701,����,45206,,,4,1161,3.3,97.2
2017,11,10,��,���ꌧ,4701,����,45206,���@��,020,4,1161,,
2017,11,10,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,4,1566,22.2,88.8
2017,11,10,��,���ꌧ,4701,�������v,47000,,,80,651,62.5,113.8
2017,11,10,��,���ꌧ,4701,�������v,47000,�F�@�{,043,80,651,,
2017,11,10,��,���ꌧ,4701,����������,47200,,,64,676,80.0,119.0
2017,11,10,��,���ꌧ,4701,����������,47200,�F�@�{,043,64,676,,
2017,11,10,��,���ꌧ,4701,���̑�������,47299,,,16,554,33.3,95.4
2017,11,10,��,���ꌧ,4701,������,48100,,,2844,240,�|,�|
2017,11,10,��,���ꌧ,4701,������,48100,���@��,047,2844,240,,
2017,11,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,393,605,23.2,100.3
2017,11,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,13549,270,84.9,95.1
2017,11,10,��,���ꌧ,4701,�o�i�i,50100,,,8331,219,126.6,101.9
2017,11,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2900,233,59.4,96.7
2017,11,10,��,���ꌧ,4701,������,50400,,,337,678,56.7,169.1
2017,11,10,��,���ꌧ,4701,�O���v�t���c,50500,,,238,205,45.2,90.7
2017,11,10,��,���ꌧ,4701,�I�����W,50600,,,369,316,67.7,96.9
2017,11,10,��,���ꌧ,4701,�A���L�E�C,50800,,,214,593,51.2,101.2
2017,11,10,��,���ꌧ,4701,�A��������,50850,,,270,292,41.5,107.4
2017,11,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,890,627,50.7,111.6
