�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�k��B�s,4001,�ʎ�����,40000,,,117692,413,91.3,118.0
2015,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,,,63514,564,67.5,145.4
2015,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,20070,283,,
2015,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,13304,1010,,
2015,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9072,653,,
2015,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6457,552,,
2015,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5334,804,,
2015,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,2850,164,,
2015,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2435,281,,
2015,3,23,��,�k��B�s,4001,�݂���,40100,,,5818,233,65.7,99.1
2015,3,23,��,�k��B�s,4001,�݂���,40100,��@��,044,2478,208,,
2015,3,23,��,�k��B�s,4001,�݂���,40100,���@��,013,1500,216,,
2015,3,23,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,1420,237,,
2015,3,23,��,�k��B�s,4001,�l�[�u��,41201,,,599,112,88.1,94.1
2015,3,23,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,599,112,,
2015,3,23,��,�k��B�s,4001,���悩��,41301,,,380,33,1.5,21.2
2015,3,23,��,�k��B�s,4001,���悩��,41301,���@�Q,038,380,33,,
2015,3,23,��,�k��B�s,4001,�͂�����,41321,,,3090,166,183.4,109.2
2015,3,23,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2850,164,,
2015,3,23,��,�k��B�s,4001,���̑��G����,41999,,,5015,310,36.3,112.3
2015,3,23,��,�k��B�s,4001,��񂲌v,42000,,,22505,283,89.7,92.2
2015,3,23,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,20070,283,,
2015,3,23,��,�k��B�s,4001,�W���i�S���h,42505,,,2130,333,134.0,89.5
2015,3,23,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2130,333,,
2015,3,23,��,�k��B�s,4001,����,42515,,,4115,319,86.3,94.4
2015,3,23,��,�k��B�s,4001,����,42515,�@�X,002,3900,320,,
2015,3,23,��,�k��B�s,4001,�ӂ�,42804,,,15650,271,85.6,92.2
2015,3,23,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,13620,269,,
2015,3,23,��,�k��B�s,4001,���̑����,42999,,,610,169,138.6,60.4
2015,3,23,��,�k��B�s,4001,�����v,43500,,,250,281,65.8,108.5
2015,3,23,��,�k��B�s,4001,�����v,43500,���@��,040,250,281,,
2015,3,23,��,�k��B�s,4001,�Â���,43700,,,250,281,65.8,108.5
2015,3,23,��,�k��B�s,4001,�Â���,43700,���@��,040,250,281,,
2015,3,23,��,�k��B�s,4001,�т�,43900,,,35,2327,152.2,94.6
2015,3,23,��,�k��B�s,4001,�т�,43900,���@��,042,35,2327,,
2015,3,23,��,�k��B�s,4001,������,46100,,,22770,1048,176.6,85.3
2015,3,23,��,�k��B�s,4001,������,46100,���@��,040,10727,1154,,
2015,3,23,��,�k��B�s,4001,������,46100,���@��,042,5224,795,,
2015,3,23,��,�k��B�s,4001,������,46100,�F�@�{,043,4285,1084,,
2015,3,23,��,�k��B�s,4001,�������v,47000,,,683,1194,119.6,92.3
2015,3,23,��,�k��B�s,4001,�������v,47000,�Á@��,022,608,1256,,
2015,3,23,��,�k��B�s,4001,����������,47200,,,608,1256,122.6,91.0
2015,3,23,��,�k��B�s,4001,����������,47200,�Á@��,022,608,1256,,
2015,3,23,��,�k��B�s,4001,���̑�������,47299,,,75,698,100.0,96.9
2015,3,23,��,�k��B�s,4001,������,48100,,,345,410,76.7,106.5
2015,3,23,��,�k��B�s,4001,������,48100,�F�@�{,043,225,326,,
2015,3,23,��,�k��B�s,4001,������,48100,���@�m,039,120,566,,
2015,3,23,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1937,452,62.0,99.6
2015,3,23,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1827,456,,
2015,3,23,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,87,828,164.2,110.3
2015,3,23,��,�k��B�s,4001,�A���ʎ��v,50000,,,54178,236,155.6,95.2
2015,3,23,��,�k��B�s,4001,�o�i�i,50100,,,25134,201,146.9,103.1
2015,3,23,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,12840,184,897.9,117.9
2015,3,23,��,�k��B�s,4001,������,50400,,,2085,419,102.6,97.7
2015,3,23,��,�k��B�s,4001,�O���v�t���c,50500,,,1328,256,84.7,104.1
2015,3,23,��,�k��B�s,4001,�I�����W,50600,,,5271,313,121.7,92.9
2015,3,23,��,�k��B�s,4001,�A��������,50850,,,250,206,5.0,139.2
2015,3,23,��,�k��B�s,4001,���̗A���ʎ�,50900,,,7270,336,219.0,69.1
