�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,��ؑ���,30000,,,11379117,186,97.3,101.1
2011,12,9,��,��ؑ���,30000,�k�C��,001,2127334,120,,
2011,12,9,��,��ؑ���,30000,��@�t,012,1210519,116,,
2011,12,9,��,��ؑ���,30000,��@��,008,1197507,102,,
2011,12,9,��,��ؑ���,30000,���@�m,023,960283,164,,
2011,12,9,��,��ؑ���,30000,���@��,042,589387,118,,
2011,12,9,��,��ؑ���,30000,�F�@�{,043,454427,284,,
2011,12,9,��,��ؑ���,30000,���@��,040,398164,214,,
2011,12,9,��,��������,30100,,,1061530,58,90.3,100.0
2011,12,9,��,��������,30100,��@�t,012,323118,55,,
2011,12,9,��,��������,30100,�_�ސ�,014,230663,54,,
2011,12,9,��,��������,30100,���@��,042,134592,56,,
2011,12,9,��,����,30200,,,180875,98,97.3,105.4
2011,12,9,��,����,30200,��@�t,012,68780,99,,
2011,12,9,��,����,30200,���@�s,026,28292,121,,
2011,12,9,��,����,30200,��@��,011,17949,78,,
2011,12,9,��,�ɂ񂶂�,30300,,,711054,99,96.1,101.0
2011,12,9,��,�ɂ񂶂�,30300,��@�t,012,325350,88,,
2011,12,9,��,�ɂ񂶂�,30300,���@��,042,123363,102,,
2011,12,9,��,�ɂ񂶂�,30300,���@�m,023,79622,109,,
2011,12,9,��,���ڂ�,30400,,,195019,216,95.3,93.1
2011,12,9,��,���ڂ�,30400,�@�X,002,81563,244,,
2011,12,9,��,���ڂ�,30400,�k�C��,001,57192,151,,
2011,12,9,��,���ڂ�,30400,��@��,008,24726,185,,
2011,12,9,��,�����̂�,30500,,,3455,817,118.3,101.4
2011,12,9,��,�����̂�,30500,������,046,1161,1056,,
2011,12,9,��,�����̂�,30500,���@��,040,652,862,,
2011,12,9,��,�����̂�,30500,���@��,036,242,1259,,
2011,12,9,��,��񂱂�,30600,,,77363,388,105.8,108.7
2011,12,9,��,��񂱂�,30600,��@��,008,42567,320,,
2011,12,9,��,��񂱂�,30600,���@��,036,12042,663,,
2011,12,9,��,��񂱂�,30600,���@��,041,9559,342,,
2011,12,9,��,�͂�����,31100,,,1213230,43,93.3,102.4
2011,12,9,��,�͂�����,31100,��@��,008,701853,37,,
2011,12,9,��,�͂�����,31100,���@�m,023,84060,56,,
2011,12,9,��,�͂�����,31100,��@��,044,83805,43,,
2011,12,9,��,���܂�,31500,,,59260,264,93.2,98.9
2011,12,9,��,���܂�,31500,��@��,011,14023,269,,
2011,12,9,��,���܂�,31500,���@��,040,8615,288,,
2011,12,9,��,���܂�,31500,��@��,008,7090,241,,
2011,12,9,��,���̑��̍ؗ�,31550,,,57373,342,98.3,105.6
2011,12,9,��,���񂰂񂳂�,31560,,,32838,236,95.1,100.9
2011,12,9,��,���񂰂񂳂�,31560,��@��,008,14059,206,,
2011,12,9,��,���񂰂񂳂�,31560,�Á@��,022,7492,273,,
2011,12,9,��,���񂰂񂳂�,31560,���@�m,023,2954,220,,
2011,12,9,��,�L���x�c,31700,,,1278104,58,102.3,100.0
2011,12,9,��,�L���x�c,31700,���@�m,023,502534,63,,
2011,12,9,��,�L���x�c,31700,��@�t,012,211543,55,,
2011,12,9,��,�L���x�c,31700,���@��,040,89991,55,,
2011,12,9,��,�ق���񂻂�,31800,,,144998,361,87.0,100.3
2011,12,9,��,�ق���񂻂�,31800,�Q�@�n,010,41481,357,,
2011,12,9,��,�ق���񂻂�,31800,���@��,036,19654,383,,
2011,12,9,��,�ق���񂻂�,31800,���@��,040,12079,399,,
2011,12,9,��,�˂�,31900,,,477622,258,101.2,99.2
2011,12,9,��,�˂�,31900,��@�t,012,48253,228,,
2011,12,9,��,�˂�,31900,��@��,011,48149,243,,
2011,12,9,��,�˂�,31900,��@��,008,43879,147,,
2011,12,9,��,�ӂ�,32300,,,15173,216,104.2,98.2
2011,12,9,��,�ӂ�,32300,���@�m,023,12708,207,,
2011,12,9,��,����,32400,,,1146,735,106.5,97.5
2011,12,9,��,����,32400,�Q�@�n,010,610,599,,
2011,12,9,��,����,32400,�ȁ@��,009,208,932,,
2011,12,9,��,����,32400,���@�m,023,160,694,,
2011,12,9,��,�݂�,32500,,,14248,570,105.6,101.6
2011,12,9,��,�݂�,32500,���@�m,023,2568,533,,
2011,12,9,��,�݂�,32500,��@�t,012,2552,410,,
2011,12,9,��,�݂�,32500,��@��,044,1950,525,,
2011,12,9,��,����񂬂�,32600,,,36047,379,98.3,103.3
2011,12,9,��,����񂬂�,32600,��@�t,012,6814,352,,
2011,12,9,��,����񂬂�,32600,���@��,040,5165,444,,
2011,12,9,��,����񂬂�,32600,�Q�@�n,010,3487,376,,
2011,12,9,��,�ɂ�,32800,,,55479,679,102.4,102.7
2011,12,9,��,�ɂ�,32800,���@�m,039,23140,734,,
2011,12,9,��,�ɂ�,32800,�ȁ@��,009,6364,747,,
2011,12,9,��,�ɂ�,32800,��@��,008,4224,676,,
2011,12,9,��,�Z�����[,32900,,,48207,194,94.6,101.0
2011,12,9,��,�Z�����[,32900,�Á@��,022,21230,195,,
2011,12,9,��,�Z�����[,32900,���@��,040,12190,189,,
2011,12,9,��,�Z�����[,32900,���@�m,023,6660,206,,
2011,12,9,��,�A�X�p���K�X,33100,,,14867,906,119.8,99.1
2011,12,9,��,�A�X�p���K�X,33100,��@��,003,180,1918,,
2011,12,9,��,�A�X�p���K�X,33100,������,046,74,822,,
2011,12,9,��,�A�X�p���K�X,33100,�k�C��,001,20,1637,,
2011,12,9,��,�@�@�����A��,33101,,,14588,894,120.0,99.2
2011,12,9,��,�J���t�����[,33200,,,34003,164,75.5,107.2
2011,12,9,��,�J���t�����[,33200,���@��,036,7860,208,,
2011,12,9,��,�J���t�����[,33200,���@�m,023,7481,147,,
2011,12,9,��,�J���t�����[,33200,���@��,040,6876,154,,
2011,12,9,��,�u���b�R���[,33300,,,214386,238,105.9,101.3
2011,12,9,��,�u���b�R���[,33300,���@�m,023,59186,197,,
2011,12,9,��,�u���b�R���[,33300,���@��,031,25633,314,,
2011,12,9,��,�u���b�R���[,33300,��@��,011,22468,233,,
2011,12,9,��,�@�@�����A��,33301,,,4927,251,111.0,94.0
2011,12,9,��,���^�X,33400,,,661590,148,98.5,102.1
2011,12,9,��,���^�X,33400,���@��,028,161391,157,,
2011,12,9,��,���^�X,33400,�Á@��,022,106100,149,,
2011,12,9,��,���^�X,33400,���@��,037,100773,154,,
2011,12,9,��,�p�Z��,33600,,,6488,847,109.2,102.5
2011,12,9,��,�p�Z��,33600,��@�t,012,2101,710,,
2011,12,9,��,�p�Z��,33600,�Á@��,022,1202,1008,,
2011,12,9,��,�p�Z��,33600,���@�m,023,664,633,,
2011,12,9,��,���イ��,34100,,,325162,476,102.6,101.5
2011,12,9,��,���イ��,34100,�{�@��,045,114751,507,,
2011,12,9,��,���イ��,34100,���@�m,039,58746,471,,
2011,12,9,��,���イ��,34100,��@�t,012,26060,480,,
2011,12,9,��,���ڂ���,34200,,,357881,158,88.2,105.3
2011,12,9,��,���ڂ���,34200,�k�C��,001,75292,127,,
2011,12,9,��,���ڂ���,34200,������,046,61750,266,,
2011,12,9,��,���ڂ���,34200,�{�@��,045,6421,547,,
2011,12,9,��,�@�@�����A��,34201,,,200200,120,111.8,98.4
2011,12,9,��,�Ȃ�,34300,,,151191,413,94.9,99.3
2011,12,9,��,�Ȃ�,34300,���@�m,039,51700,504,,
2011,12,9,��,�Ȃ�,34300,�F�@�{,043,40080,323,,
2011,12,9,��,�Ȃ�,34300,���@��,040,30111,376,,
2011,12,9,��,�g�}�g,34400,,,288278,422,80.9,98.8
2011,12,9,��,�g�}�g,34400,�F�@�{,043,155288,405,,
2011,12,9,��,�g�}�g,34400,���@�m,023,44248,444,,
2011,12,9,��,�g�}�g,34400,��@�t,012,22467,389,,
2011,12,9,��,�~�j�g�}�g,34450,,,102561,606,92.9,100.5
2011,12,9,��,�~�j�g�}�g,34450,�F�@�{,043,44823,568,,
2011,12,9,��,�~�j�g�}�g,34450,���@�m,023,15194,666,,
2011,12,9,��,�~�j�g�}�g,34450,�{�@��,045,6883,586,,
2011,12,9,��,�s�[�}��,34500,,,123449,452,89.1,100.2
2011,12,9,��,�s�[�}��,34500,�{�@��,045,30616,488,,
2011,12,9,��,�s�[�}��,34500,������,046,24415,451,,
2011,12,9,��,�s�[�}��,34500,��@��,008,21354,380,,
2011,12,9,��,�����Ƃ�,34600,,,5738,2151,99.4,117.2
2011,12,9,��,�����Ƃ�,34600,���@�m,039,4464,2303,,
2011,12,9,��,�����Ƃ�,34600,�{�@��,045,282,627,,
2011,12,9,��,�X�C�g�R�[��,34700,,,1248,130,248.1,104.0
2011,12,9,��,�X�C�g�R�[��,34700,�k�C��,001,1200,129,,
2011,12,9,��,���₢�񂰂�,35100,,,19916,918,92.5,103.0
2011,12,9,��,���₢�񂰂�,35100,���@��,047,5565,932,,
2011,12,9,��,���₢�񂰂�,35100,������,046,4121,960,,
2011,12,9,��,���₢�񂰂�,35100,���@��,042,2877,1003,,
2011,12,9,��,���₦��ǂ�,35200,,,14138,966,97.0,99.4
2011,12,9,��,���₦��ǂ�,35200,������,046,5372,1063,,
2011,12,9,��,���₦��ǂ�,35200,�a�̎R,030,1913,991,,
2011,12,9,��,���₦��ǂ�,35200,���@�m,023,1683,1233,,
2011,12,9,��,�@�@�����A��,35201,,,2806,379,98.2,98.2
2011,12,9,��,������ǂ�,35300,,,3478,689,94.9,97.0
2011,12,9,��,������ǂ�,35300,�a�̎R,030,1746,710,,
2011,12,9,��,������ǂ�,35300,������,046,1676,677,,
2011,12,9,��,����܂�,35400,,,4207,549,59.4,96.7
2011,12,9,��,����܂�,35400,������,046,4207,549,,
2011,12,9,��,�����܂�,35500,,,508,1280,48.3,105.6
2011,12,9,��,�����܂�,35500,�Á@��,022,446,1347,,
2011,12,9,��,���񂵂�,36100,,,343140,190,118.1,104.4
2011,12,9,��,���񂵂�,36100,��@�t,012,109299,133,,
2011,12,9,��,���񂵂�,36100,��@��,008,87522,127,,
2011,12,9,��,���񂵂�,36100,���@��,036,60858,331,,
2011,12,9,��,�΂ꂢ����,36200,,,921714,95,103.3,96.9
2011,12,9,��,�΂ꂢ����,36200,�k�C��,001,731536,95,,
2011,12,9,��,�΂ꂢ����,36200,���@��,042,183682,96,,
2011,12,9,��,���Ƃ���,36300,,,119277,245,104.0,91.8
2011,12,9,��,���Ƃ���,36300,�{�@��,045,26099,207,,
2011,12,9,��,���Ƃ���,36300,��@��,011,19053,232,,
2011,12,9,��,���Ƃ���,36300,��@�t,012,12928,224,,
2011,12,9,��,��܂̂���,36500,,,150143,295,82.6,102.4
2011,12,9,��,��܂̂���,36500,�k�C��,001,76020,272,,
2011,12,9,��,��܂̂���,36500,�@�X,002,58496,281,,
2011,12,9,��,���܂˂�,36610,,,1198011,88,98.9,101.1
2011,12,9,��,���܂˂�,36610,�k�C��,001,1041059,87,,
2011,12,9,��,�@�@�����A��,36620,,,69267,65,84.9,97.0
2011,12,9,��,�ɂ�ɂ�,36700,,,25568,510,68.3,96.4
2011,12,9,��,�ɂ�ɂ�,36700,�@�X,002,11716,905,,
2011,12,9,��,�ɂ�ɂ�,36700,�{�@��,004,206,487,,
2011,12,9,��,�ɂ�ɂ�,36700,���@��,041,60,735,,
2011,12,9,��,�@�@�����A��,36701,,,13576,169,79.4,112.7
2011,12,9,��,���傤��,37200,,,30953,480,100.9,95.2
2011,12,9,��,���傤��,37200,���@�m,039,15305,632,,
2011,12,9,��,���傤��,37200,�F�@�{,043,2407,513,,
2011,12,9,��,���傤��,37200,���@��,042,1479,332,,
2011,12,9,��,�@�@�����A��,37201,,,9599,232,100.9,97.1
2011,12,9,��,����������,38100,,,73773,883,96.4,100.6
2011,12,9,��,����������,38100,���@��,036,15307,973,,
2011,12,9,��,����������,38100,��@��,003,7274,899,,
2011,12,9,��,����������,38100,�H�@�c,005,6989,1063,,
2011,12,9,��,�@�@�����A��,38101,,,6500,338,103.3,94.7
2011,12,9,��,�Ȃ߂�,38300,,,22360,364,103.8,98.1
2011,12,9,��,�Ȃ߂�,38300,���@��,020,5549,351,,
2011,12,9,��,�Ȃ߂�,38300,�R�@�`,006,3446,446,,
2011,12,9,��,�Ȃ߂�,38300,��@��,021,2197,307,,
2011,12,9,��,���̂�����,38400,,,141172,364,102.6,101.4
2011,12,9,��,���̂�����,38400,���@��,020,91122,365,,
2011,12,9,��,���̂�����,38400,�V�@��,015,11721,353,,
2011,12,9,��,���̂�����,38400,���@��,040,9424,348,,
2011,12,9,��,���߂�,38500,,,97692,538,114.2,101.3
2011,12,9,��,���߂�,38500,���@��,020,58709,552,,
2011,12,9,��,���߂�,38500,���@��,040,10310,527,,
2011,12,9,��,���߂�,38500,�V�@��,015,10130,484,,
2011,12,9,��,���̑��̖��,39000,,,263312,778,111.8,101.4
2011,12,9,��,�A����،v,39100,,,423211,193,102.3,97.5
2011,12,9,��,���̗A�����,39200,,,101756,306,100.9,90.0
