�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,����s,1701,�ʎ�����,40000,,,176855,218,143.2,116.0
2012,2,20,��,����s,1701,�ʎ�����,40000,���@�Q,038,17365,207,,
2012,2,20,��,����s,1701,���Y�ʎ�����,40001,,,74735,372,266.6,76.1
2012,2,20,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,17365,207,,
2012,2,20,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,10880,368,,
2012,2,20,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,10353,451,,
2012,2,20,��,����s,1701,���Y�ʎ�����,40001,���@��,042,8563,333,,
2012,2,20,��,����s,1701,���Y�ʎ�����,40001,���@��,036,7164,226,,
2012,2,20,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,7060,181,,
2012,2,20,��,����s,1701,���Y�ʎ�����,40001,������,046,4496,583,,
2012,2,20,��,����s,1701,�݂���,40100,,,25000,246,919.1,103.8
2012,2,20,��,����s,1701,�݂���,40100,�Á@��,022,9096,325,,
2012,2,20,��,����s,1701,�݂���,40100,���@��,036,7099,214,,
2012,2,20,��,����s,1701,�݂���,40100,���@��,042,5045,203,,
2012,2,20,��,����s,1701,�ÂȂ݂���,41253,,,30,189,5.9,76.5
2012,2,20,��,����s,1701,�ÂȂ݂���,41253,������,046,30,189,,
2012,2,20,��,����s,1701,���悩��,41301,,,17040,204,286.4,115.3
2012,2,20,��,����s,1701,���悩��,41301,���@�Q,038,17040,204,,
2012,2,20,��,����s,1701,�͂�����,41321,,,3300,192,105.4,101.6
2012,2,20,��,����s,1701,�͂�����,41321,�a�̎R,030,3300,192,,
2012,2,20,��,����s,1701,���̑��G����,41999,,,9295,435,85.5,88.1
2012,2,20,��,����s,1701,��񂲌v,42000,,,10880,368,2720.0,102.2
2012,2,20,��,����s,1701,��񂲌v,42000,�@�X,002,10880,368,,
2012,2,20,��,����s,1701,����,42515,,,190,333,111.8,97.7
2012,2,20,��,����s,1701,����,42515,�@�X,002,190,333,,
2012,2,20,��,����s,1701,�ӂ�,42804,,,10690,369,5345.0,111.5
2012,2,20,��,����s,1701,�ӂ�,42804,�@�X,002,10690,369,,
2012,2,20,��,����s,1701,������,46100,,,4126,1405,140.1,103.9
2012,2,20,��,����s,1701,������,46100,���@�m,023,1941,1381,,
2012,2,20,��,����s,1701,������,46100,���@��,040,814,1202,,
2012,2,20,��,����s,1701,������,46100,���@��,042,508,1555,,
2012,2,20,��,����s,1701,�������v,47000,,,2238,1142,163.7,90.0
2012,2,20,��,����s,1701,�������v,47000,�Á@��,022,1257,1357,,
2012,2,20,��,����s,1701,�������v,47000,�F�@�{,043,710,647,,
2012,2,20,��,����s,1701,����������,47200,,,1481,1357,108.3,106.9
2012,2,20,��,����s,1701,����������,47200,�Á@��,022,1257,1357,,
2012,2,20,��,����s,1701,�A���f�X,47213,,,125,701,�|,�|
2012,2,20,��,����s,1701,�A���f�X,47213,�F�@�{,043,125,701,,
2012,2,20,��,����s,1701,���̑�������,47299,,,632,726,�|,�|
2012,2,20,��,����s,1701,������,48100,,,160,532,114.3,109.9
2012,2,20,��,����s,1701,������,48100,���@�m,039,160,532,,
2012,2,20,��,����s,1701,�L�E�C�t���c,49300,,,2656,391,�|,�|
2012,2,20,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2656,391,,
2012,2,20,��,����s,1701,���̍��Y�ʎ�,49500,,,11,1480,�|,�|
2012,2,20,��,����s,1701,�A���ʎ��v,50000,,,102120,105,107.0,106.1
2012,2,20,��,����s,1701,�o�i�i,50100,,,74168,91,95.1,118.2
2012,2,20,��,����s,1701,�p�C�i�b�v��,50300,,,1760,125,83.8,83.9
2012,2,20,��,����s,1701,������,50400,,,10,651,0.3,293.2
2012,2,20,��,����s,1701,�O���v�t���c,50500,,,16146,128,303.0,90.8
2012,2,20,��,����s,1701,�I�����W,50600,,,9896,158,248.8,114.5
2012,2,20,��,����s,1701,���̗A���ʎ�,50900,,,140,491,4.4,127.5
