�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,23,��,�D�y�s,5101,�ʎ�����,40000,,,133993,377,97.8,100.3
2014,5,23,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,14862,359,,
2014,5,23,��,�D�y�s,5101,���Y�ʎ�����,40001,,,57474,505,83.9,104.3
2014,5,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14862,359,,
2014,5,23,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,12411,283,,
2014,5,23,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,10655,369,,
2014,5,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,4428,994,,
2014,5,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4279,1429,,
2014,5,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4068,261,,
2014,5,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,3402,381,,
2014,5,23,��,�D�y�s,5101,�݂���,40100,,,774,1375,56.4,83.4
2014,5,23,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,669,1370,,
2014,5,23,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1334,227,28.9,128.2
2014,5,23,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,920,239,,
2014,5,23,��,�D�y�s,5101,�ÂȂ݂���,41253,�Á@��,022,180,200,,
2014,5,23,��,�D�y�s,5101,���̑��G����,41999,,,4871,401,102.8,136.4
2014,5,23,��,�D�y�s,5101,��񂲌v,42000,,,14842,358,80.1,103.5
2014,5,23,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14842,358,,
2014,5,23,��,�D�y�s,5101,�W���i�S���h,42505,,,1790,344,65.7,103.9
2014,5,23,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1790,344,,
2014,5,23,��,�D�y�s,5101,����,42515,,,2380,325,344.9,95.9
2014,5,23,��,�D�y�s,5101,����,42515,�@�X,002,2380,325,,
2014,5,23,��,�D�y�s,5101,�ӂ�,42804,,,9602,375,64.6,107.4
2014,5,23,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,9602,375,,
2014,5,23,��,�D�y�s,5101,���̑����,42999,,,1070,304,399.3,98.4
2014,5,23,��,�D�y�s,5101,�т�,43900,,,59,1185,34.7,83.9
2014,5,23,��,�D�y�s,5101,�т�,43900,���@��,042,54,1174,,
2014,5,23,��,�D�y�s,5101,����,44100,,,69,1800,100.0,95.5
2014,5,23,��,�D�y�s,5101,����,44100,���@��,040,50,1486,,
2014,5,23,��,�D�y�s,5101,����,44100,�R�@��,019,19,2626,,
2014,5,23,��,�D�y�s,5101,������,44700,,,15,1231,�|,�|
2014,5,23,��,�D�y�s,5101,������,44700,���@��,041,15,1231,,
2014,5,23,��,�D�y�s,5101,�����Ƃ�,44800,,,74,3335,67.3,97.2
2014,5,23,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,74,3335,,
2014,5,23,��,�D�y�s,5101,����,44950,,,140,54,57.6,54.0
2014,5,23,��,�D�y�s,5101,����,44950,�F�@�{,043,140,54,,
2014,5,23,��,�D�y�s,5101,�Ԃǂ��v,45000,,,131,3014,�|,�|
2014,5,23,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,66,2104,,
2014,5,23,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,58,3928,,
2014,5,23,��,�D�y�s,5101,�f���E�F�A,45202,,,72,2154,�|,�|
2014,5,23,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,66,2104,,
2014,5,23,��,�D�y�s,5101,����,45206,,,36,4458,�|,�|
2014,5,23,��,�D�y�s,5101,����,45206,�R�@��,019,29,4566,,
2014,5,23,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,22,3601,�|,�|
2014,5,23,��,�D�y�s,5101,������,46100,,,7181,1053,67.1,101.4
2014,5,23,��,�D�y�s,5101,������,46100,�{�@��,004,4428,994,,
2014,5,23,��,�D�y�s,5101,������,46100,�k�C��,001,1753,1323,,
2014,5,23,��,�D�y�s,5101,�������v,47000,,,14023,563,104.2,127.4
2014,5,23,��,�D�y�s,5101,�������v,47000,��@��,008,10645,367,,
2014,5,23,��,�D�y�s,5101,�������v,47000,�k�C��,001,2339,1570,,
2014,5,23,��,�D�y�s,5101,����������,47200,,,63,1368,�|,�|
2014,5,23,��,�D�y�s,5101,����������,47200,�Á@��,022,63,1368,,
2014,5,23,��,�D�y�s,5101,�A���f�X,47213,,,4565,430,198.0,94.1
2014,5,23,��,�D�y�s,5101,�A���f�X,47213,��@��,008,4195,445,,
2014,5,23,��,�D�y�s,5101,���̑�������,47299,,,9395,622,84.2,141.7
2014,5,23,��,�D�y�s,5101,������,48100,,,13683,278,97.9,109.4
2014,5,23,��,�D�y�s,5101,������,48100,��@�t,012,12315,279,,
2014,5,23,��,�D�y�s,5101,�L�E�C�t���c,49300,,,76,507,152.0,98.6
2014,5,23,��,�D�y�s,5101,�L�E�C�t���c,49300,�k�C��,001,76,507,,
2014,5,23,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,203,1163,43.9,63.1
2014,5,23,��,�D�y�s,5101,�A���ʎ��v,50000,,,76519,281,111.6,104.9
2014,5,23,��,�D�y�s,5101,�o�i�i,50100,,,40708,184,143.3,95.8
2014,5,23,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5779,224,58.7,110.3
2014,5,23,��,�D�y�s,5101,������,50400,,,1762,249,148.1,77.6
2014,5,23,��,�D�y�s,5101,�O���v�t���c,50500,,,2737,190,52.1,97.4
2014,5,23,��,�D�y�s,5101,�I�����W,50600,,,1938,270,62.3,108.9
2014,5,23,��,�D�y�s,5101,�A�������Ƃ�,50700,,,402,1816,153.4,100.3
2014,5,23,��,�D�y�s,5101,�A���L�E�C,50800,,,8186,505,146.0,86.0
2014,5,23,��,�D�y�s,5101,�A��������,50850,,,1530,159,1912.5,72.6
2014,5,23,��,�D�y�s,5101,���̗A���ʎ�,50900,,,13477,456,91.2,135.7
