�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,8,��,�����s,1301,�ʎ�����,40000,,,762880,428,64.8,116.6
2012,2,8,��,�����s,1301,�ʎ�����,40000,�@�X,002,159732,348,,
2012,2,8,��,�����s,1301,���Y�ʎ�����,40001,,,662586,471,64.8,116.6
2012,2,8,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,159732,348,,
2012,2,8,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,139738,252,,
2012,2,8,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,72457,248,,
2012,2,8,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,47927,1252,,
2012,2,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,40553,416,,
2012,2,8,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,36871,407,,
2012,2,8,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,36148,494,,
2012,2,8,��,�����s,1301,�݂���,40100,,,158247,251,38.5,95.4
2012,2,8,��,�����s,1301,�݂���,40100,���@��,042,35481,310,,
2012,2,8,��,�����s,1301,�݂���,40100,�a�̎R,030,35020,241,,
2012,2,8,��,�����s,1301,�݂���,40100,�Á@��,022,27667,200,,
2012,2,8,��,�����s,1301,�l�[�u��,41201,,,480,203,19.9,70.0
2012,2,8,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,480,203,,
2012,2,8,��,�����s,1301,�ÂȂ݂���,41253,,,6550,216,118.7,94.3
2012,2,8,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,6140,215,,
2012,2,8,��,�����s,1301,���悩��,41301,,,68293,207,60.0,108.9
2012,2,8,��,�����s,1301,���悩��,41301,���@�Q,038,67039,207,,
2012,2,8,��,�����s,1301,�͂�����,41321,,,29750,201,98.2,120.4
2012,2,8,��,�����s,1301,�͂�����,41321,�a�̎R,030,28528,204,,
2012,2,8,��,�����s,1301,���̑��G����,41999,,,114401,392,84.2,98.0
2012,2,8,��,�����s,1301,��񂲌v,42000,,,159090,347,81.6,100.0
2012,2,8,��,�����s,1301,��񂲌v,42000,�@�X,002,158560,348,,
2012,2,8,��,�����s,1301,�W���i�S���h,42505,,,9150,378,153.5,93.8
2012,2,8,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9150,378,,
2012,2,8,��,�����s,1301,����,42515,,,21304,311,127.5,106.5
2012,2,8,��,�����s,1301,����,42515,�@�X,002,21304,311,,
2012,2,8,��,�����s,1301,�ӂ�,42804,,,120096,351,74.5,100.6
2012,2,8,��,�����s,1301,�ӂ�,42804,�@�X,002,119636,351,,
2012,2,8,��,�����s,1301,���̑����,42999,,,8540,360,76.9,94.2
2012,2,8,��,�����s,1301,���{�Ȃ��v,43000,,,1540,228,�|,�|
2012,2,8,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,1540,228,,
2012,2,8,��,�����s,1301,���̑��Ȃ�,43401,,,1540,228,�|,�|
2012,2,8,��,�����s,1301,�����v,43500,,,630,538,92.6,111.4
2012,2,8,��,�����s,1301,�����v,43500,���@��,040,630,538,,
2012,2,8,��,�����s,1301,�Â���,43700,,,630,538,92.6,111.4
2012,2,8,��,�����s,1301,�Â���,43700,���@��,040,630,538,,
2012,2,8,��,�����s,1301,�����Ƃ�,44800,,,3,43400,�|,�|
2012,2,8,��,�����s,1301,�����Ƃ�,44800,���@�m,039,3,43400,,
2012,2,8,��,�����s,1301,�Ԃǂ��v,45000,,,1128,429,168.6,94.1
2012,2,8,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1128,429,,
2012,2,8,��,�����s,1301,���̑��Ԃǂ�,45299,,,1128,429,168.6,94.1
2012,2,8,��,�����s,1301,������,46100,,,99205,1377,100.5,99.8
2012,2,8,��,�����s,1301,������,46100,�ȁ@��,009,47922,1252,,
2012,2,8,��,�����s,1301,������,46100,���@��,040,14348,1721,,
2012,2,8,��,�����s,1301,������,46100,��@��,008,9774,1236,,
2012,2,8,��,�����s,1301,�������v,47000,,,7346,868,84.2,79.6
2012,2,8,��,�����s,1301,�������v,47000,�F�@�{,043,3825,651,,
2012,2,8,��,�����s,1301,�������v,47000,�{�@��,045,2988,1066,,
2012,2,8,��,�����s,1301,����������,47200,,,3214,1081,52.1,81.6
2012,2,8,��,�����s,1301,����������,47200,�{�@��,045,2797,1046,,
2012,2,8,��,�����s,1301,�A���f�X,47213,,,2435,587,104.7,117.2
2012,2,8,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2435,587,,
2012,2,8,��,�����s,1301,���̑�������,47299,,,1698,867,748.0,112.9
2012,2,8,��,�����s,1301,������,48100,,,1601,641,103.3,164.8
2012,2,8,��,�����s,1301,������,48100,���@�m,039,964,656,,
2012,2,8,��,�����s,1301,������,48100,�F�@�{,043,637,620,,
2012,2,8,��,�����s,1301,�L�E�C�t���c,49300,,,13714,356,77.2,87.9
2012,2,8,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,6442,389,,
2012,2,8,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,4112,339,,
2012,2,8,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,2815,307,,
2012,2,8,��,�����s,1301,���̍��Y�ʎ�,49500,,,610,900,90.0,90.1
2012,2,8,��,�����s,1301,�A���ʎ��v,50000,,,100295,142,64.7,120.3
2012,2,8,��,�����s,1301,�o�i�i,50100,,,49103,120,43.6,127.7
2012,2,8,��,�����s,1301,�p�C�i�b�v��,50300,,,20006,118,1240.3,41.3
2012,2,8,��,�����s,1301,������,50400,,,9203,155,225.0,68.0
2012,2,8,��,�����s,1301,�O���v�t���c,50500,,,10928,143,36.0,100.0
2012,2,8,��,�����s,1301,�I�����W,50600,,,7342,178,199.0,106.0
2012,2,8,��,�����s,1301,�A��������,50850,,,645,212,�|,�|
2012,2,8,��,�����s,1301,���̗A���ʎ�,50900,,,3068,493,110.2,108.8
