�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,29,��,�L���s,3401,��ؑ���,30000,,,347833,219,111.6,104.3
2013,8,29,��,�L���s,3401,��ؑ���,30000,�k�C��,001,101855,148,,
2013,8,29,��,�L���s,3401,��ؑ���,30000,���@��,020,74623,145,,
2013,8,29,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,39085,107,,
2013,8,29,��,�L���s,3401,��ؑ���,30000,�L�@��,034,35494,355,,
2013,8,29,��,�L���s,3401,��ؑ���,30000,�{�@��,045,20730,310,,
2013,8,29,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,18016,289,,
2013,8,29,��,�L���s,3401,��ؑ���,30000,���@��,032,9842,245,,
2013,8,29,��,�L���s,3401,��������,30100,,,21018,114,77.7,98.3
2013,8,29,��,�L���s,3401,��������,30100,�k�C��,001,13950,120,,
2013,8,29,��,�L���s,3401,��������,30100,�L�@��,034,5162,106,,
2013,8,29,��,�L���s,3401,����,30200,,,200,156,�|,�|
2013,8,29,��,�L���s,3401,����,30200,���@��,020,200,156,,
2013,8,29,��,�L���s,3401,�ɂ񂶂�,30300,,,20972,137,92.9,112.3
2013,8,29,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,20343,138,,
2013,8,29,��,�L���s,3401,���ڂ�,30400,,,2012,251,132.1,95.8
2013,8,29,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1600,243,,
2013,8,29,��,�L���s,3401,���ڂ�,30400,���@�R,033,132,651,,
2013,8,29,��,�L���s,3401,�����̂�,30500,,,4,420,100.0,159.7
2013,8,29,��,�L���s,3401,�����̂�,30500,������,046,4,420,,
2013,8,29,��,�L���s,3401,��񂱂�,30600,,,1740,278,187.9,96.5
2013,8,29,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1140,276,,
2013,8,29,��,�L���s,3401,��񂱂�,30600,�L�@��,034,360,253,,
2013,8,29,��,�L���s,3401,�͂�����,31100,,,18265,103,115.8,104.0
2013,8,29,��,�L���s,3401,�͂�����,31100,���@��,020,17445,102,,
2013,8,29,��,�L���s,3401,���܂�,31500,,,3156,366,129.3,97.6
2013,8,29,��,�L���s,3401,���܂�,31500,�L�@��,034,2799,366,,
2013,8,29,��,�L���s,3401,���̑��̍ؗ�,31550,,,4916,218,391.4,37.8
2013,8,29,��,�L���s,3401,���񂰂񂳂�,31560,,,934,372,111.2,101.4
2013,8,29,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,210,203,,
2013,8,29,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,200,471,,
2013,8,29,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,184,420,,
2013,8,29,��,�L���s,3401,�L���x�c,31700,,,62105,101,132.7,102.0
2013,8,29,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,37185,108,,
2013,8,29,��,�L���s,3401,�L���x�c,31700,���@��,020,10150,105,,
2013,8,29,��,�L���s,3401,�L���x�c,31700,�k�C��,001,6060,81,,
2013,8,29,��,�L���s,3401,�ق���񂻂�,31800,,,1350,934,134.3,103.4
2013,8,29,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,819,887,,
2013,8,29,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,364,1050,,
2013,8,29,��,�L���s,3401,�˂�,31900,,,8868,516,120.5,108.2
2013,8,29,��,�L���s,3401,�˂�,31900,�L�@��,034,3327,628,,
2013,8,29,��,�L���s,3401,�˂�,31900,���@��,031,1830,496,,
2013,8,29,��,�L���s,3401,�˂�,31900,�k�C��,001,827,346,,
2013,8,29,��,�L���s,3401,�݂�,32500,,,252,586,96.6,97.8
2013,8,29,��,�L���s,3401,�݂�,32500,��@��,044,250,573,,
2013,8,29,��,�L���s,3401,����񂬂�,32600,,,51,1668,92.7,102.7
2013,8,29,��,�L���s,3401,����񂬂�,32600,���@��,040,30,1750,,
2013,8,29,��,�L���s,3401,����񂬂�,32600,�L�@��,034,21,1551,,
2013,8,29,��,�L���s,3401,�ɂ�,32800,,,1819,494,90.4,96.1
2013,8,29,��,�L���s,3401,�ɂ�,32800,���@�m,039,1230,521,,
2013,8,29,��,�L���s,3401,�ɂ�,32800,��@��,044,500,425,,
2013,8,29,��,�L���s,3401,�Z�����[,32900,,,892,276,126.7,92.3
2013,8,29,��,�L���s,3401,�Z�����[,32900,���@��,020,850,254,,
2013,8,29,��,�L���s,3401,�A�X�p���K�X,33100,,,1982,1013,173.9,109.0
2013,8,29,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,950,990,,
2013,8,29,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,882,1041,,
2013,8,29,��,�L���s,3401,�@�@�����A��,33101,,,35,1320,388.9,193.3
2013,8,29,��,�L���s,3401,�J���t�����[,33200,,,276,204,57.5,72.6
2013,8,29,��,�L���s,3401,�J���t�����[,33200,���@��,020,276,204,,
2013,8,29,��,�L���s,3401,�u���b�R���[,33300,,,3124,376,109.8,100.5
2013,8,29,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2344,378,,
2013,8,29,��,�L���s,3401,�u���b�R���[,33300,���@��,020,240,443,,
2013,8,29,��,�L���s,3401,�@�@�����A��,33301,,,540,336,168.8,96.3
2013,8,29,��,�L���s,3401,���^�X,33400,,,40809,133,150.4,86.4
2013,8,29,��,�L���s,3401,���^�X,33400,���@��,020,34040,132,,
2013,8,29,��,�L���s,3401,�p�Z��,33600,,,215,1143,202.8,90.8
2013,8,29,��,�L���s,3401,�p�Z��,33600,���@��,020,199,1011,,
2013,8,29,��,�L���s,3401,���イ��,34100,,,23535,364,192.6,112.7
2013,8,29,��,�L���s,3401,���イ��,34100,�{�@��,045,7745,364,,
2013,8,29,��,�L���s,3401,���イ��,34100,�F�@�{,043,7515,343,,
2013,8,29,��,�L���s,3401,���イ��,34100,��@��,003,2986,417,,
2013,8,29,��,�L���s,3401,���ڂ���,34200,,,11866,146,92.6,102.1
2013,8,29,��,�L���s,3401,���ڂ���,34200,�k�C��,001,11220,139,,
2013,8,29,��,�L���s,3401,�Ȃ�,34300,,,9361,232,111.8,114.3
2013,8,29,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,3002,191,,
2013,8,29,��,�L���s,3401,�Ȃ�,34300,���@��,041,2543,253,,
2013,8,29,��,�L���s,3401,�Ȃ�,34300,���@��,032,1555,234,,
2013,8,29,��,�L���s,3401,�g�}�g,34400,,,16931,331,105.1,97.4
2013,8,29,��,�L���s,3401,�g�}�g,34400,�L�@��,034,10723,303,,
2013,8,29,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3960,356,,
2013,8,29,��,�L���s,3401,�~�j�g�}�g,34450,,,5011,660,116.9,94.4
2013,8,29,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1453,638,,
2013,8,29,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1303,632,,
2013,8,29,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1197,713,,
2013,8,29,��,�L���s,3401,�s�[�}��,34500,,,6014,420,182.6,97.9
2013,8,29,��,�L���s,3401,�s�[�}��,34500,��@��,044,2750,415,,
2013,8,29,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1475,423,,
2013,8,29,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,330,299,,
2013,8,29,��,�L���s,3401,�����Ƃ�,34600,,,261,1176,112.5,135.3
2013,8,29,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,245,1229,,
2013,8,29,��,�L���s,3401,�X�C�g�R�[��,34700,,,8360,171,271.9,73.4
2013,8,29,��,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,6360,163,,
2013,8,29,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,2000,194,,
2013,8,29,��,�L���s,3401,���₢�񂰂�,35100,,,61,1806,39.1,133.5
2013,8,29,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,46,2082,,
2013,8,29,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,12,1005,,
2013,8,29,��,�L���s,3401,���₦��ǂ�,35200,,,87,2018,164.2,93.5
2013,8,29,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,79,2153,,
2013,8,29,��,�L���s,3401,�@�@�����A��,35201,,,8,683,100.0,92.9
2013,8,29,��,�L���s,3401,�����܂�,35500,,,814,573,95.2,106.1
2013,8,29,��,�L���s,3401,�����܂�,35500,�L�@��,034,737,533,,
2013,8,29,��,�L���s,3401,���񂵂�,36100,,,9075,191,145.4,100.0
2013,8,29,��,�L���s,3401,���񂵂�,36100,�{�@��,045,5250,194,,
2013,8,29,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1340,142,,
2013,8,29,��,�L���s,3401,���񂵂�,36100,������,046,1115,169,,
2013,8,29,��,�L���s,3401,�΂ꂢ����,36200,,,8620,128,41.8,72.3
2013,8,29,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,7160,133,,
2013,8,29,��,�L���s,3401,���Ƃ���,36300,,,1840,266,115.7,109.9
2013,8,29,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1840,266,,
2013,8,29,��,�L���s,3401,��܂̂���,36500,,,1710,391,48.5,111.1
2013,8,29,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1370,360,,
2013,8,29,��,�L���s,3401,���܂˂�,36610,,,30873,106,80.2,106.0
2013,8,29,��,�L���s,3401,���܂˂�,36610,�k�C��,001,22698,105,,
2013,8,29,��,�L���s,3401,���܂˂�,36610,���@��,041,3645,99,,
2013,8,29,��,�L���s,3401,�@�@�����A��,36620,,,1895,85,80.1,109.0
2013,8,29,��,�L���s,3401,�ɂ�ɂ�,36700,,,725,718,223.8,122.5
2013,8,29,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,511,852,,
2013,8,29,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,22,1699,,
2013,8,29,��,�L���s,3401,�@�@�����A��,36701,,,192,249,81.7,104.6
2013,8,29,��,�L���s,3401,���傤��,37200,,,954,457,72.8,101.6
2013,8,29,��,�L���s,3401,���傤��,37200,���@�m,039,521,490,,
2013,8,29,��,�L���s,3401,���傤��,37200,���@��,041,296,471,,
2013,8,29,��,�L���s,3401,�@�@�����A��,37201,,,128,289,80.0,102.5
2013,8,29,��,�L���s,3401,����������,38100,,,2454,751,121.5,99.5
2013,8,29,��,�L���s,3401,����������,38100,���@��,042,927,717,,
2013,8,29,��,�L���s,3401,����������,38100,�{�@��,045,577,844,,
2013,8,29,��,�L���s,3401,����������,38100,���@�Q,038,223,723,,
2013,8,29,��,�L���s,3401,�@�@�����A��,38101,,,70,588,200.0,99.5
2013,8,29,��,�L���s,3401,�Ȃ߂�,38300,,,628,343,88.0,100.0
2013,8,29,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,476,335,,
2013,8,29,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,152,367,,
2013,8,29,��,�L���s,3401,���̂�����,38400,,,4416,212,99.6,95.9
2013,8,29,��,�L���s,3401,���̂�����,38400,���@��,020,1805,234,,
2013,8,29,��,�L���s,3401,���̂�����,38400,��@��,044,1450,200,,
2013,8,29,��,�L���s,3401,���̂�����,38400,���@��,040,905,192,,
2013,8,29,��,�L���s,3401,���߂�,38500,,,1257,394,83.6,95.2
2013,8,29,��,�L���s,3401,���߂�,38500,���@��,020,1032,393,,
2013,8,29,��,�L���s,3401,���̑��̖��,39000,,,8024,601,110.8,89.2
2013,8,29,��,�L���s,3401,�A����،v,39100,,,5082,351,56.4,139.3
2013,8,29,��,�L���s,3401,���̗A�����,39200,,,2214,571,79.0,115.1
