�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,���É��s,2301,��ؑ���,30000,,,1722558,208,119.1,92.0
2014,5,19,��,���É��s,2301,��ؑ���,30000,���@�m,023,607340,138,,
2014,5,19,��,���É��s,2301,��ؑ���,30000,���@��,036,145642,158,,
2014,5,19,��,���É��s,2301,��ؑ���,30000,���@��,042,141417,136,,
2014,5,19,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,127468,321,,
2014,5,19,��,���É��s,2301,��ؑ���,30000,���@��,020,103895,294,,
2014,5,19,��,���É��s,2301,��ؑ���,30000,��@��,008,91272,134,,
2014,5,19,��,���É��s,2301,��ؑ���,30000,������,046,91258,202,,
2014,5,19,��,���É��s,2301,��������,30100,,,99934,96,110.9,99.0
2014,5,19,��,���É��s,2301,��������,30100,���@�m,023,86816,96,,
2014,5,19,��,���É��s,2301,����,30200,,,1533,186,57.5,108.1
2014,5,19,��,���É��s,2301,����,30200,�O�@�d,024,580,103,,
2014,5,19,��,���É��s,2301,����,30200,��@�t,012,513,260,,
2014,5,19,��,���É��s,2301,����,30200,���@��,018,300,248,,
2014,5,19,��,���É��s,2301,�ɂ񂶂�,30300,,,162228,116,190.2,104.5
2014,5,19,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,128024,117,,
2014,5,19,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,15650,153,,
2014,5,19,��,���É��s,2301,���ڂ�,30400,,,17573,364,105.8,105.5
2014,5,19,��,���É��s,2301,���ڂ�,30400,�@�X,002,6938,322,,
2014,5,19,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4770,492,,
2014,5,19,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2204,439,,
2014,5,19,��,���É��s,2301,�����̂�,30500,,,344,396,100.3,110.6
2014,5,19,��,���É��s,2301,�����̂�,30500,���@�m,023,253,390,,
2014,5,19,��,���É��s,2301,�����̂�,30500,�O�@�d,024,91,413,,
2014,5,19,��,���É��s,2301,��񂱂�,30600,,,5779,424,84.4,104.7
2014,5,19,��,���É��s,2301,��񂱂�,30600,���@�m,023,4175,412,,
2014,5,19,��,���É��s,2301,��񂱂�,30600,��@��,008,1522,379,,
2014,5,19,��,���É��s,2301,�͂�����,31100,,,63639,68,88.1,103.0
2014,5,19,��,���É��s,2301,�͂�����,31100,��@��,008,42903,71,,
2014,5,19,��,���É��s,2301,�͂�����,31100,���@�m,023,20724,61,,
2014,5,19,��,���É��s,2301,���܂�,31500,,,9445,254,88.4,101.6
2014,5,19,��,���É��s,2301,���܂�,31500,��@��,021,3018,297,,
2014,5,19,��,���É��s,2301,���܂�,31500,���@�m,023,2282,212,,
2014,5,19,��,���É��s,2301,���܂�,31500,���@��,036,1812,225,,
2014,5,19,��,���É��s,2301,���̑��̍ؗ�,31550,,,7640,222,83.6,145.1
2014,5,19,��,���É��s,2301,���񂰂񂳂�,31560,,,4047,257,85.6,103.2
2014,5,19,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2123,268,,
2014,5,19,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1804,243,,
2014,5,19,��,���É��s,2301,�L���x�c,31700,,,248857,71,117.8,71.7
2014,5,19,��,���É��s,2301,�L���x�c,31700,���@�m,023,212907,68,,
2014,5,19,��,���É��s,2301,�ق���񂻂�,31800,,,9112,600,119.6,110.9
2014,5,19,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6087,628,,
2014,5,19,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1357,495,,
2014,5,19,��,���É��s,2301,�˂�,31900,,,27354,415,87.9,97.0
2014,5,19,��,���É��s,2301,�˂�,31900,���@�m,023,8814,349,,
2014,5,19,��,���É��s,2301,�˂�,31900,���@��,031,4503,405,,
2014,5,19,��,���É��s,2301,�˂�,31900,��@��,044,2641,500,,
2014,5,19,��,���É��s,2301,�ӂ�,32300,,,5072,198,117.3,103.7
2014,5,19,��,���É��s,2301,�ӂ�,32300,���@�m,023,4648,167,,
2014,5,19,��,���É��s,2301,�݂�,32500,,,1635,445,82.0,96.7
2014,5,19,��,���É��s,2301,�݂�,32500,���@�m,023,1599,441,,
2014,5,19,��,���É��s,2301,����񂬂�,32600,,,195,549,73.9,87.4
2014,5,19,��,���É��s,2301,����񂬂�,32600,���@�m,023,51,623,,
2014,5,19,��,���É��s,2301,����񂬂�,32600,���@��,040,50,333,,
2014,5,19,��,���É��s,2301,����񂬂�,32600,��@�t,012,31,773,,
2014,5,19,��,���É��s,2301,�ɂ�,32800,,,12373,308,94.7,100.7
2014,5,19,��,���É��s,2301,�ɂ�,32800,���@�m,039,12073,308,,
2014,5,19,��,���É��s,2301,�Z�����[,32900,,,4533,360,81.0,110.8
2014,5,19,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3360,385,,
2014,5,19,��,���É��s,2301,�Z�����[,32900,���@��,020,480,399,,
2014,5,19,��,���É��s,2301,�A�X�p���K�X,33100,,,6988,1403,114.3,98.7
2014,5,19,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,5440,1391,,
2014,5,19,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,567,1695,,
2014,5,19,��,���É��s,2301,�@�@�����A��,33101,,,309,975,81.1,96.4
2014,5,19,��,���É��s,2301,�J���t�����[,33200,,,5500,160,75.9,99.4
2014,5,19,��,���É��s,2301,�J���t�����[,33200,���@��,036,3220,178,,
2014,5,19,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2280,133,,
2014,5,19,��,���É��s,2301,�u���b�R���[,33300,,,32059,362,146.7,90.0
2014,5,19,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,13517,285,,
2014,5,19,��,���É��s,2301,�u���b�R���[,33300,���@��,031,9552,379,,
2014,5,19,��,���É��s,2301,�u���b�R���[,33300,���@��,042,4308,556,,
2014,5,19,��,���É��s,2301,�@�@�����A��,33301,,,1294,397,90.1,102.1
2014,5,19,��,���É��s,2301,���^�X,33400,,,80864,169,106.2,105.6
2014,5,19,��,���É��s,2301,���^�X,33400,���@��,020,55349,175,,
2014,5,19,��,���É��s,2301,���^�X,33400,���@��,028,17000,144,,
2014,5,19,��,���É��s,2301,�p�Z��,33600,,,696,1477,95.7,96.4
2014,5,19,��,���É��s,2301,�p�Z��,33600,���@�m,023,325,1390,,
2014,5,19,��,���É��s,2301,�p�Z��,33600,�Á@��,022,296,1513,,
2014,5,19,��,���É��s,2301,���イ��,34100,,,82964,240,107.8,96.0
2014,5,19,��,���É��s,2301,���イ��,34100,���@�m,023,32578,205,,
2014,5,19,��,���É��s,2301,���イ��,34100,�Q�@�n,010,12189,267,,
2014,5,19,��,���É��s,2301,���イ��,34100,�{�@��,045,11289,272,,
2014,5,19,��,���É��s,2301,���ڂ���,34200,,,39808,206,93.5,95.8
2014,5,19,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1782,404,,
2014,5,19,��,���É��s,2301,���ڂ���,34200,���@��,047,900,256,,
2014,5,19,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,116,444,,
2014,5,19,��,���É��s,2301,�@�@�����A��,34201,,,36780,194,90.4,92.8
2014,5,19,��,���É��s,2301,�Ȃ�,34300,,,61594,296,155.8,100.7
2014,5,19,��,���É��s,2301,�Ȃ�,34300,���@�m,023,22680,286,,
2014,5,19,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,21387,314,,
2014,5,19,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,13410,290,,
2014,5,19,��,���É��s,2301,�g�}�g,34400,,,104623,293,156.0,96.7
2014,5,19,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,55428,297,,
2014,5,19,��,���É��s,2301,�g�}�g,34400,���@�m,023,21047,279,,
2014,5,19,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,12469,261,,
2014,5,19,��,���É��s,2301,�~�j�g�}�g,34450,,,31604,525,124.5,94.8
2014,5,19,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,19961,461,,
2014,5,19,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8219,563,,
2014,5,19,��,���É��s,2301,�s�[�}��,34500,,,49243,235,124.0,88.7
2014,5,19,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,13674,216,,
2014,5,19,��,���É��s,2301,�s�[�}��,34500,������,046,13419,125,,
2014,5,19,��,���É��s,2301,�s�[�}��,34500,��@��,008,10340,265,,
2014,5,19,��,���É��s,2301,�����Ƃ�,34600,,,1720,1105,124.8,99.4
2014,5,19,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1545,1104,,
2014,5,19,��,���É��s,2301,�X�C�g�R�[��,34700,,,10930,443,288.0,83.7
2014,5,19,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,9585,453,,
2014,5,19,��,���É��s,2301,���₢�񂰂�,35100,,,3553,740,128.4,91.1
2014,5,19,��,���É��s,2301,���₢�񂰂�,35100,������,046,2337,740,,
2014,5,19,��,���É��s,2301,���₢�񂰂�,35100,�F�@�{,043,472,546,,
2014,5,19,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,338,1101,,
2014,5,19,��,���É��s,2301,���₦��ǂ�,35200,,,2010,895,109.8,104.3
2014,5,19,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,1520,903,,
2014,5,19,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,176,1016,,
2014,5,19,��,���É��s,2301,�@�@�����A��,35201,,,44,388,30.6,67.5
2014,5,19,��,���É��s,2301,������ǂ�,35300,,,2094,629,157.8,88.2
2014,5,19,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,1070,700,,
2014,5,19,��,���É��s,2301,������ǂ�,35300,���@��,036,656,563,,
2014,5,19,��,���É��s,2301,����܂�,35400,,,6542,283,197.4,86.3
2014,5,19,��,���É��s,2301,����܂�,35400,�F�@�{,043,2904,232,,
2014,5,19,��,���É��s,2301,����܂�,35400,���@��,036,1128,352,,
2014,5,19,��,���É��s,2301,����܂�,35400,������,046,864,317,,
2014,5,19,��,���É��s,2301,�����܂�,35500,,,1252,1359,214.0,131.7
2014,5,19,��,���É��s,2301,�����܂�,35500,���@�m,023,1053,1446,,
2014,5,19,��,���É��s,2301,���񂵂�,36100,,,15750,246,76.1,100.0
2014,5,19,��,���É��s,2301,���񂵂�,36100,��@��,008,6180,203,,
2014,5,19,��,���É��s,2301,���񂵂�,36100,���@��,036,4630,311,,
2014,5,19,��,���É��s,2301,���񂵂�,36100,�{�@��,045,3640,228,,
2014,5,19,��,���É��s,2301,�΂ꂢ����,36200,,,183057,129,141.5,104.0
2014,5,19,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,125070,123,,
2014,5,19,��,���É��s,2301,�΂ꂢ����,36200,������,046,43810,137,,
2014,5,19,��,���É��s,2301,���Ƃ���,36300,,,3235,601,194.8,84.5
2014,5,19,��,���É��s,2301,���Ƃ���,36300,������,046,1202,1084,,
2014,5,19,��,���É��s,2301,���Ƃ���,36300,���@�m,023,533,386,,
2014,5,19,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,190,608,,
2014,5,19,��,���É��s,2301,��܂̂���,36500,,,34677,365,65.3,103.7
2014,5,19,��,���É��s,2301,��܂̂���,36500,�@�X,002,25801,368,,
2014,5,19,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8400,341,,
2014,5,19,��,���É��s,2301,���܂˂�,36610,,,192350,109,134.7,96.5
2014,5,19,��,���É��s,2301,���܂˂�,36610,���@�m,023,151900,106,,
2014,5,19,��,���É��s,2301,���܂˂�,36610,���@��,028,34510,128,,
2014,5,19,��,���É��s,2301,�@�@�����A��,36620,,,4890,72,346.8,58.1
2014,5,19,��,���É��s,2301,�ɂ�ɂ�,36700,,,4357,771,107.7,64.8
2014,5,19,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1499,1682,,
2014,5,19,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,383,718,,
2014,5,19,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,110,825,,
2014,5,19,��,���É��s,2301,�@�@�����A��,36701,,,2365,200,170.4,88.5
2014,5,19,��,���É��s,2301,���傤��,37200,,,5425,875,73.6,109.5
2014,5,19,��,���É��s,2301,���傤��,37200,���@�m,039,3326,922,,
2014,5,19,��,���É��s,2301,���傤��,37200,�F�@�{,043,765,758,,
2014,5,19,��,���É��s,2301,���傤��,37200,�Á@��,022,678,990,,
2014,5,19,��,���É��s,2301,�@�@�����A��,37201,,,252,475,92.3,102.2
2014,5,19,��,���É��s,2301,����������,38100,,,7611,734,71.9,100.0
2014,5,19,��,���É��s,2301,����������,38100,���@��,036,2664,786,,
2014,5,19,��,���É��s,2301,����������,38100,�k�C��,001,1724,598,,
2014,5,19,��,���É��s,2301,����������,38100,�L�@��,034,610,961,,
2014,5,19,��,���É��s,2301,�@�@�����A��,38101,,,323,592,93.9,102.8
2014,5,19,��,���É��s,2301,�Ȃ߂�,38300,,,1668,436,67.1,101.2
2014,5,19,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1207,442,,
2014,5,19,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,429,419,,
2014,5,19,��,���É��s,2301,���̂�����,38400,,,16061,188,87.2,94.0
2014,5,19,��,���É��s,2301,���̂�����,38400,���@��,020,15990,187,,
2014,5,19,��,���É��s,2301,���߂�,38500,,,9723,391,63.2,101.0
2014,5,19,��,���É��s,2301,���߂�,38500,���@��,020,8596,385,,
2014,5,19,��,���É��s,2301,���̑��̖��,39000,,,43318,629,89.4,100.6
2014,5,19,��,���É��s,2301,�A����،v,39100,,,59647,227,108.2,91.5
2014,5,19,��,���É��s,2301,���̗A�����,39200,,,13392,333,148.3,90.7
