�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,27,�y,�_�ˎs,2801,�ʎ�����,40000,,,139202,358,124.3,100.0
2016,8,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,103785,340,112.1,89.5
2016,8,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,27260,327,,
2016,8,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,21680,385,,
2016,8,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19204,189,,
2016,8,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,13844,344,,
2016,8,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,5093,139,,
2016,8,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,3664,679,,
2016,8,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3005,343,,
2016,8,27,�y,�_�ˎs,2801,�݂���,40100,,,880,715,75.2,100.1
2016,8,27,�y,�_�ˎs,2801,�݂���,40100,���@��,041,515,606,,
2016,8,27,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,365,869,,
2016,8,27,�y,�_�ˎs,2801,���̑��G����,41999,,,869,365,85.4,103.7
2016,8,27,�y,�_�ˎs,2801,��񂲌v,42000,,,24424,220,357.7,69.4
2016,8,27,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19204,189,,
2016,8,27,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,4600,363,,
2016,8,27,�y,�_�ˎs,2801,����,42204,,,6734,290,100.2,91.2
2016,8,27,�y,�_�ˎs,2801,����,42204,���@��,020,4600,363,,
2016,8,27,�y,�_�ˎs,2801,����,42204,�@�X,002,1514,141,,
2016,8,27,�y,�_�ˎs,2801,�W���i�S���h,42505,,,5720,232,�|,�|
2016,8,27,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5720,232,,
2016,8,27,�y,�_�ˎs,2801,�ӂ�,42804,,,11270,180,�|,�|
2016,8,27,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,11270,180,,
2016,8,27,�y,�_�ˎs,2801,���̑����,42999,,,700,91,648.1,35.1
2016,8,27,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,35560,349,124.3,94.1
2016,8,27,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,21680,385,,
2016,8,27,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,6282,337,,
2016,8,27,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,2490,288,,
2016,8,27,�y,�_�ˎs,2801,�K��,43203,,,3428,256,86.8,101.6
2016,8,27,�y,�_�ˎs,2801,�K��,43203,���@��,020,1778,278,,
2016,8,27,�y,�_�ˎs,2801,�K��,43203,�L�@��,034,1650,232,,
2016,8,27,�y,�_�ˎs,2801,�L��,43205,,,4170,255,152.2,105.8
2016,8,27,�y,�_�ˎs,2801,�L��,43205,���@��,041,2490,288,,
2016,8,27,�y,�_�ˎs,2801,�L��,43205,���@��,036,1140,225,,
2016,8,27,�y,�_�ˎs,2801,��\���I,43302,,,18200,386,86.7,94.4
2016,8,27,�y,�_�ˎs,2801,��\���I,43302,���@��,031,18200,386,,
2016,8,27,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,9762,354,1049.7,87.8
2016,8,27,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,245,378,32.7,108.9
2016,8,27,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,245,378,,
2016,8,27,�y,�_�ˎs,2801,�����v,43500,,,114,1353,112.9,342.5
2016,8,27,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,114,1353,,
2016,8,27,�y,�_�ˎs,2801,�a����,43751,,,114,1353,495.7,686.8
2016,8,27,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,114,1353,,
2016,8,27,�y,�_�ˎs,2801,����,44100,,,8383,451,182.2,108.2
2016,8,27,�y,�_�ˎs,2801,����,44100,���@��,020,8076,458,,
2016,8,27,�y,�_�ˎs,2801,������,44700,,,650,478,27.9,114.6
2016,8,27,�y,�_�ˎs,2801,������,44700,���@��,020,650,478,,
2016,8,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,10644,707,82.4,101.1
2016,8,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3664,679,,
2016,8,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,2590,693,,
2016,8,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1366,959,,
2016,8,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,028,840,467,,
2016,8,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,037,820,759,,
2016,8,27,�y,�_�ˎs,2801,�f���E�F�A,45202,,,602,571,73.0,99.8
2016,8,27,�y,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,602,571,,
2016,8,27,�y,�_�ˎs,2801,����,45206,,,3332,779,72.7,102.6
2016,8,27,�y,�_�ˎs,2801,����,45206,�R�@��,019,1586,616,,
2016,8,27,�y,�_�ˎs,2801,����,45206,���@��,020,1366,959,,
2016,8,27,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,6710,683,89.4,101.0
2016,8,27,�y,�_�ˎs,2801,����,45700,,,245,844,163.3,83.2
2016,8,27,�y,�_�ˎs,2801,����,45700,���@�Q,038,245,844,,
2016,8,27,�y,�_�ˎs,2801,������,46100,,,16,2882,�|,�|
2016,8,27,�y,�_�ˎs,2801,������,46100,���@��,020,16,2882,,
2016,8,27,�y,�_�ˎs,2801,�������v,47000,,,793,604,60.9,128.8
2016,8,27,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,793,604,,
2016,8,27,�y,�_�ˎs,2801,����������,47200,,,793,604,95.4,97.4
2016,8,27,�y,�_�ˎs,2801,����������,47200,�Á@��,022,793,604,,
2016,8,27,�y,�_�ˎs,2801,������,48100,,,14164,109,81.5,72.7
2016,8,27,�y,�_�ˎs,2801,������,48100,���@��,020,10528,122,,
2016,8,27,�y,�_�ˎs,2801,������,48100,�R�@�`,006,3636,72,,
2016,8,27,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,6797,351,43.9,96.7
2016,8,27,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,35417,412,182.6,161.6
2016,8,27,�y,�_�ˎs,2801,�o�i�i,50100,,,4264,225,37.5,106.6
2016,8,27,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,793,177,35.3,105.4
2016,8,27,�y,�_�ˎs,2801,������,50400,,,5595,331,4271.0,50.6
2016,8,27,�y,�_�ˎs,2801,�O���v�t���c,50500,,,85,184,25.0,96.3
2016,8,27,�y,�_�ˎs,2801,�I�����W,50600,,,153,187,3.8,92.1
2016,8,27,�y,�_�ˎs,2801,�A���L�E�C,50800,,,23959,469,�|,�|
2016,8,27,�y,�_�ˎs,2801,�A��������,50850,,,36,198,4.2,100.0
2016,8,27,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,532,697,111.5,31.6
