�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,���s,0401,�ʎ�����,40000,,,148199,291,105.5,88.2
2012,3,29,��,���s,0401,�ʎ�����,40000,���@�Q,038,42560,187,,
2012,3,29,��,���s,0401,���Y�ʎ�����,40001,,,109753,325,99.4,87.4
2012,3,29,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,42560,187,,
2012,3,29,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,20615,299,,
2012,3,29,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10440,210,,
2012,3,29,��,���s,0401,���Y�ʎ�����,40001,���@��,042,7123,544,,
2012,3,29,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,5970,352,,
2012,3,29,��,���s,0401,���Y�ʎ�����,40001,���@��,041,5598,929,,
2012,3,29,��,���s,0401,���Y�ʎ�����,40001,���@��,037,5325,133,,
2012,3,29,��,���s,0401,�݂���,40100,,,1896,364,157.6,64.5
2012,3,29,��,���s,0401,�݂���,40100,���@��,037,1190,292,,
2012,3,29,��,���s,0401,�݂���,40100,�Á@��,022,706,485,,
2012,3,29,��,���s,0401,�ÂȂ݂���,41253,,,5150,185,41.9,88.9
2012,3,29,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,5150,185,,
2012,3,29,��,���s,0401,���悩��,41301,,,9825,135,46.9,84.9
2012,3,29,��,���s,0401,���悩��,41301,���@�Q,038,9825,135,,
2012,3,29,��,���s,0401,�͂�����,41321,,,7935,192,166.9,106.1
2012,3,29,��,���s,0401,�͂�����,41321,�a�̎R,030,5445,203,,
2012,3,29,��,���s,0401,�͂�����,41321,�L�@��,034,2490,169,,
2012,3,29,��,���s,0401,���̑��G����,41999,,,56902,228,125.2,72.8
2012,3,29,��,���s,0401,��񂲌v,42000,,,6150,347,212.8,108.4
2012,3,29,��,���s,0401,��񂲌v,42000,�@�X,002,5970,352,,
2012,3,29,��,���s,0401,����,42515,,,10,420,1.7,137.3
2012,3,29,��,���s,0401,����,42515,�@�X,002,10,420,,
2012,3,29,��,���s,0401,�ӂ�,42804,,,5070,346,224.3,108.1
2012,3,29,��,���s,0401,�ӂ�,42804,�@�X,002,4890,352,,
2012,3,29,��,���s,0401,���̑����,42999,,,1070,352,3566.7,58.8
2012,3,29,��,���s,0401,�т�,43900,,,73,2245,�|,�|
2012,3,29,��,���s,0401,�т�,43900,���@��,042,73,2245,,
2012,3,29,��,���s,0401,������,46100,,,15586,876,97.1,93.9
2012,3,29,��,���s,0401,������,46100,���@��,041,5191,960,,
2012,3,29,��,���s,0401,������,46100,�ȁ@��,009,3632,787,,
2012,3,29,��,���s,0401,������,46100,���@��,042,3615,792,,
2012,3,29,��,���s,0401,�������v,47000,,,132,1257,18.6,115.7
2012,3,29,��,���s,0401,�������v,47000,���@�m,039,132,1257,,
2012,3,29,��,���s,0401,����������,47200,,,132,1257,35.1,105.2
2012,3,29,��,���s,0401,����������,47200,���@�m,039,132,1257,,
2012,3,29,��,���s,0401,������,48100,,,4610,327,148.9,105.1
2012,3,29,��,���s,0401,������,48100,�F�@�{,043,4410,320,,
2012,3,29,��,���s,0401,�L�E�C�t���c,49300,,,1481,370,49.8,66.0
2012,3,29,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,979,324,,
2012,3,29,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,502,460,,
2012,3,29,��,���s,0401,���̍��Y�ʎ�,49500,,,13,2084,13.5,146.7
2012,3,29,��,���s,0401,�A���ʎ��v,50000,,,38445,193,127.9,110.9
2012,3,29,��,���s,0401,�o�i�i,50100,,,15233,156,123.6,106.8
2012,3,29,��,���s,0401,�p�C�i�b�v��,50300,,,3329,158,361.1,65.0
2012,3,29,��,���s,0401,������,50400,,,873,215,86.5,98.2
2012,3,29,��,���s,0401,�O���v�t���c,50500,,,9276,182,108.3,118.2
2012,3,29,��,���s,0401,�I�����W,50600,,,5389,188,203.0,113.9
2012,3,29,��,���s,0401,�A���L�E�C,50800,,,23,329,60.5,99.1
2012,3,29,��,���s,0401,�A��������,50850,,,1170,143,195.0,100.7
2012,3,29,��,���s,0401,���̗A���ʎ�,50900,,,3153,459,80.2,158.8
