�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,21,��,��ؑ���,30000,,,14909460,209,120.0,103.5
2012,6,21,��,��ؑ���,30000,���@��,020,1826000,148,,
2012,6,21,��,��ؑ���,30000,��@��,008,1362175,166,,
2012,6,21,��,��ؑ���,30000,��@�t,012,1233737,167,,
2012,6,21,��,��ؑ���,30000,���@��,042,1128419,122,,
2012,6,21,��,��ؑ���,30000,�F�@�{,043,834001,214,,
2012,6,21,��,��ؑ���,30000,�k�C��,001,796561,265,,
2012,6,21,��,��ؑ���,30000,�@�X,002,673221,164,,
2012,6,21,��,��������,30100,,,950017,85,116.0,106.3
2012,6,21,��,��������,30100,�@�X,002,509987,88,,
2012,6,21,��,��������,30100,�k�C��,001,137182,98,,
2012,6,21,��,��������,30100,��@�t,012,87204,57,,
2012,6,21,��,����,30200,,,59359,126,88.7,106.8
2012,6,21,��,����,30200,��@�t,012,22640,109,,
2012,6,21,��,����,30200,�@�X,002,15151,176,,
2012,6,21,��,����,30200,�k�C��,001,9673,111,,
2012,6,21,��,�ɂ񂶂�,30300,,,825566,148,122.3,105.0
2012,6,21,��,�ɂ񂶂�,30300,��@�t,012,293096,153,,
2012,6,21,��,�ɂ񂶂�,30300,���@��,042,184048,154,,
2012,6,21,��,�ɂ񂶂�,30300,�a�̎R,030,61312,149,,
2012,6,21,��,���ڂ�,30400,,,90578,275,69.4,112.2
2012,6,21,��,���ڂ�,30400,�Q�@�n,010,35133,222,,
2012,6,21,��,���ڂ�,30400,�@�X,002,13808,261,,
2012,6,21,��,���ڂ�,30400,�{�@��,045,11819,499,,
2012,6,21,��,�����̂�,30500,,,1615,447,106.4,117.3
2012,6,21,��,�����̂�,30500,�k�C��,001,426,674,,
2012,6,21,��,�����̂�,30500,���@��,040,346,282,,
2012,6,21,��,�����̂�,30500,���@��,041,139,660,,
2012,6,21,��,��񂱂�,30600,,,13312,1301,108.5,98.0
2012,6,21,��,��񂱂�,30600,�F�@�{,043,4128,1055,,
2012,6,21,��,��񂱂�,30600,���@��,036,3980,1316,,
2012,6,21,��,��񂱂�,30600,��@��,008,3342,1676,,
2012,6,21,��,�͂�����,31100,,,863325,54,125.2,101.9
2012,6,21,��,�͂�����,31100,���@��,020,635648,57,,
2012,6,21,��,�͂�����,31100,�F�@�{,043,48360,44,,
2012,6,21,��,�͂�����,31100,�Q�@�n,010,42010,47,,
2012,6,21,��,���܂�,31500,,,108418,192,114.2,97.5
2012,6,21,��,���܂�,31500,���@��,040,25549,170,,
2012,6,21,��,���܂�,31500,��@��,011,14888,213,,
2012,6,21,��,���܂�,31500,��@��,008,12355,121,,
2012,6,21,��,���̑��̍ؗ�,31550,,,72215,234,114.6,96.7
2012,6,21,��,���񂰂񂳂�,31560,,,56605,173,94.1,95.1
2012,6,21,��,���񂰂񂳂�,31560,��@��,008,18091,146,,
2012,6,21,��,���񂰂񂳂�,31560,���@��,020,10955,117,,
2012,6,21,��,���񂰂񂳂�,31560,�Á@��,022,8794,227,,
2012,6,21,��,�L���x�c,31700,,,1918946,59,103.7,90.8
2012,6,21,��,�L���x�c,31700,��@��,008,539743,54,,
2012,6,21,��,�L���x�c,31700,��@�t,012,360262,54,,
2012,6,21,��,�L���x�c,31700,���@�m,023,170339,73,,
2012,6,21,��,�ق���񂻂�,31800,,,165081,443,121.4,102.3
2012,6,21,��,�ق���񂻂�,31800,��@��,021,48805,490,,
2012,6,21,��,�ق���񂻂�,31800,�Q�@�n,010,34496,360,,
2012,6,21,��,�ق���񂻂�,31800,�k�C��,001,18557,433,,
2012,6,21,��,�˂�,31900,,,395306,372,112.2,101.1
2012,6,21,��,�˂�,31900,��@��,008,163571,318,,
2012,6,21,��,�˂�,31900,��@�t,012,45030,327,,
2012,6,21,��,�˂�,31900,��@��,044,28558,458,,
2012,6,21,��,�ӂ�,32300,,,2327,234,94.2,88.3
2012,6,21,��,�ӂ�,32300,�k�C��,001,762,128,,
2012,6,21,��,�ӂ�,32300,���@��,036,284,308,,
2012,6,21,��,�ӂ�,32300,��@��,003,275,182,,
2012,6,21,��,����,32400,,,1888,550,109.6,98.4
2012,6,21,��,����,32400,��@��,008,948,534,,
2012,6,21,��,����,32400,�ȁ@��,009,426,762,,
2012,6,21,��,����,32400,���@��,013,136,536,,
2012,6,21,��,�݂�,32500,,,16796,342,96.4,103.0
2012,6,21,��,�݂�,32500,��@�t,012,3918,203,,
2012,6,21,��,�݂�,32500,���@�m,023,2824,280,,
2012,6,21,��,�݂�,32500,��@��,044,1767,430,,
2012,6,21,��,����񂬂�,32600,,,8689,455,125.7,96.4
2012,6,21,��,����񂬂�,32600,���@��,040,1387,489,,
2012,6,21,��,����񂬂�,32600,��@��,003,1178,346,,
2012,6,21,��,����񂬂�,32600,��@��,027,926,383,,
2012,6,21,��,�ɂ�,32800,,,75760,260,110.7,100.0
2012,6,21,��,�ɂ�,32800,���@�m,039,21266,274,,
2012,6,21,��,�ɂ�,32800,�ȁ@��,009,12881,232,,
2012,6,21,��,�ɂ�,32800,�R�@�`,006,7596,239,,
2012,6,21,��,�Z�����[,32900,,,76449,230,101.6,97.0
2012,6,21,��,�Z�����[,32900,���@��,020,58252,245,,
2012,6,21,��,�Z�����[,32900,�k�C��,001,4228,241,,
2012,6,21,��,�A�X�p���K�X,33100,,,91312,1091,148.6,100.8
2012,6,21,��,�A�X�p���K�X,33100,�k�C��,001,27709,1046,,
2012,6,21,��,�A�X�p���K�X,33100,���@��,041,19940,1132,,
2012,6,21,��,�A�X�p���K�X,33100,���@��,042,9809,1096,,
2012,6,21,��,�@�@�����A��,33101,,,2418,695,98.1,111.6
2012,6,21,��,�J���t�����[,33200,,,29242,181,128.7,100.6
2012,6,21,��,�J���t�����[,33200,���@��,020,9932,248,,
2012,6,21,��,�J���t�����[,33200,��@��,008,8177,132,,
2012,6,21,��,�J���t�����[,33200,�R�@��,019,2868,122,,
2012,6,21,��,�u���b�R���[,33300,,,220800,349,135.6,107.7
2012,6,21,��,�u���b�R���[,33300,���@��,020,84724,417,,
2012,6,21,��,�u���b�R���[,33300,�k�C��,001,29612,410,,
2012,6,21,��,�u���b�R���[,33300,�@�X,002,20889,374,,
2012,6,21,��,�@�@�����A��,33301,,,31666,218,97.5,103.8
2012,6,21,��,���^�X,33400,,,944312,148,132.4,96.7
2012,6,21,��,���^�X,33400,���@��,020,759938,151,,
2012,6,21,��,�p�Z��,33600,,,9133,721,108.4,92.0
2012,6,21,��,�p�Z��,33600,��@�t,012,3700,456,,
2012,6,21,��,�p�Z��,33600,���@��,020,2227,964,,
2012,6,21,��,�p�Z��,33600,��@��,008,715,712,,
2012,6,21,��,���イ��,34100,,,970126,222,161.0,101.4
2012,6,21,��,���イ��,34100,��@��,011,145989,225,,
2012,6,21,��,���イ��,34100,�Q�@�n,010,89037,218,,
2012,6,21,��,���イ��,34100,�{�@��,004,83230,214,,
2012,6,21,��,���ڂ���,34200,,,504712,164,101.1,110.1
2012,6,21,��,���ڂ���,34200,������,046,119268,213,,
2012,6,21,��,���ڂ���,34200,���@��,042,97228,143,,
2012,6,21,��,���ڂ���,34200,��@��,008,36225,218,,
2012,6,21,��,�@�@�����A��,34201,,,174474,92,70.5,94.8
2012,6,21,��,�Ȃ�,34300,,,561180,357,147.8,102.6
2012,6,21,��,�Ȃ�,34300,���@�m,039,147136,320,,
2012,6,21,��,�Ȃ�,34300,���@��,040,77439,332,,
2012,6,21,��,�Ȃ�,34300,�F�@�{,043,72380,315,,
2012,6,21,��,�g�}�g,34400,,,1088647,309,160.1,101.3
2012,6,21,��,�g�}�g,34400,�F�@�{,043,227085,285,,
2012,6,21,��,�g�}�g,34400,���@�m,023,130622,296,,
2012,6,21,��,�g�}�g,34400,�ȁ@��,009,104799,324,,
2012,6,21,��,�~�j�g�}�g,34450,,,224367,498,151.4,98.4
2012,6,21,��,�~�j�g�}�g,34450,�F�@�{,043,81671,398,,
2012,6,21,��,�~�j�g�}�g,34450,���@�m,023,38709,580,,
2012,6,21,��,�~�j�g�}�g,34450,��@��,008,15271,490,,
2012,6,21,��,�s�[�}��,34500,,,286631,262,112.3,100.4
2012,6,21,��,�s�[�}��,34500,��@��,008,134037,208,,
2012,6,21,��,�s�[�}��,34500,�{�@��,045,35462,256,,
2012,6,21,��,�s�[�}��,34500,���@�m,039,30134,209,,
2012,6,21,��,�����Ƃ�,34600,,,24861,810,116.2,97.1
2012,6,21,��,�����Ƃ�,34600,���@�m,039,8173,938,,
2012,6,21,��,�����Ƃ�,34600,���@�s,026,5696,816,,
2012,6,21,��,�����Ƃ�,34600,��@�t,012,5036,831,,
2012,6,21,��,�X�C�g�R�[��,34700,,,319193,253,117.8,96.6
2012,6,21,��,�X�C�g�R�[��,34700,��@�t,012,62085,265,,
2012,6,21,��,�X�C�g�R�[��,34700,��@��,011,51776,275,,
2012,6,21,��,�X�C�g�R�[��,34700,���@�m,023,40553,278,,
2012,6,21,��,���₢�񂰂�,35100,,,54795,527,119.0,99.8
2012,6,21,��,���₢�񂰂�,35100,��@�t,012,11722,610,,
2012,6,21,��,���₢�񂰂�,35100,��@��,008,10864,549,,
2012,6,21,��,���₢�񂰂�,35100,������,046,9526,429,,
2012,6,21,��,���₦��ǂ�,35200,,,23211,722,102.0,106.5
2012,6,21,��,���₦��ǂ�,35200,���@��,007,12706,483,,
2012,6,21,��,���₦��ǂ�,35200,�k�C��,001,1816,1756,,
2012,6,21,��,���₦��ǂ�,35200,��@��,003,1104,1410,,
2012,6,21,��,�@�@�����A��,35201,,,3390,248,77.5,87.0
2012,6,21,��,������ǂ�,35300,,,7307,551,124.3,99.3
2012,6,21,��,������ǂ�,35300,���@��,007,5010,440,,
2012,6,21,��,������ǂ�,35300,��@��,021,640,856,,
2012,6,21,��,������ǂ�,35300,�a�̎R,030,524,730,,
2012,6,21,��,����܂�,35400,,,50643,344,146.5,102.7
2012,6,21,��,����܂�,35400,�{�@��,004,38062,314,,
2012,6,21,��,����܂�,35400,�H�@�c,005,7964,476,,
2012,6,21,��,�����܂�,35500,,,75705,700,118.4,97.8
2012,6,21,��,�����܂�,35500,��@��,011,15812,708,,
2012,6,21,��,�����܂�,35500,�Q�@�n,010,12207,854,,
2012,6,21,��,�����܂�,35500,��@�t,012,11952,811,,
2012,6,21,��,���񂵂�,36100,,,151963,229,111.5,97.9
2012,6,21,��,���񂵂�,36100,��@��,008,52907,157,,
2012,6,21,��,���񂵂�,36100,��@�t,012,38505,179,,
2012,6,21,��,���񂵂�,36100,�{�@��,045,18346,384,,
2012,6,21,��,�΂ꂢ����,36200,,,1167386,82,116.1,106.5
2012,6,21,��,�΂ꂢ����,36200,���@��,042,641336,75,,
2012,6,21,��,�΂ꂢ����,36200,�Á@��,022,174515,114,,
2012,6,21,��,�΂ꂢ����,36200,�F�@�{,043,99280,58,,
2012,6,21,��,���Ƃ���,36300,,,32682,350,105.5,122.0
2012,6,21,��,���Ƃ���,36300,������,046,10427,524,,
2012,6,21,��,���Ƃ���,36300,��@�t,012,6320,253,,
2012,6,21,��,���Ƃ���,36300,�{�@��,045,6018,447,,
2012,6,21,��,��܂̂���,36500,,,177389,382,91.1,102.1
2012,6,21,��,��܂̂���,36500,�@�X,002,88028,381,,
2012,6,21,��,��܂̂���,36500,�k�C��,001,68930,346,,
2012,6,21,��,���܂˂�,36610,,,1204922,119,118.6,105.3
2012,6,21,��,���܂˂�,36610,���@��,041,419002,115,,
2012,6,21,��,���܂˂�,36610,���@��,028,219374,138,,
2012,6,21,��,���܂˂�,36610,���@��,037,113068,137,,
2012,6,21,��,�@�@�����A��,36620,,,76276,80,96.2,105.3
2012,6,21,��,�ɂ�ɂ�,36700,,,25230,477,89.6,99.2
2012,6,21,��,�ɂ�ɂ�,36700,�@�X,002,8169,937,,
2012,6,21,��,�ɂ�ɂ�,36700,���@��,037,2988,471,,
2012,6,21,��,�ɂ�ɂ�,36700,�{�@��,004,294,325,,
2012,6,21,��,�@�@�����A��,36701,,,13326,198,89.1,96.6
2012,6,21,��,���傤��,37200,,,78977,567,94.0,97.3
2012,6,21,��,���傤��,37200,���@�m,039,35469,597,,
2012,6,21,��,���傤��,37200,�a�̎R,030,18025,602,,
2012,6,21,��,���傤��,37200,�F�@�{,043,3361,571,,
2012,6,21,��,�@�@�����A��,37201,,,11118,217,90.0,100.5
2012,6,21,��,����������,38100,,,68323,688,102.7,98.9
2012,6,21,��,����������,38100,���@��,036,12665,733,,
2012,6,21,��,����������,38100,��@��,003,9481,628,,
2012,6,21,��,����������,38100,�k�C��,001,7064,599,,
2012,6,21,��,�@�@�����A��,38101,,,2073,429,69.6,101.9
2012,6,21,��,�Ȃ߂�,38300,,,27853,252,100.5,97.3
2012,6,21,��,�Ȃ߂�,38300,���@��,020,5876,242,,
2012,6,21,��,�Ȃ߂�,38300,�V�@��,015,4721,245,,
2012,6,21,��,�Ȃ߂�,38300,�R�@�`,006,4247,283,,
2012,6,21,��,���̂�����,38400,,,100312,150,95.6,98.0
2012,6,21,��,���̂�����,38400,���@��,020,68979,148,,
2012,6,21,��,���̂�����,38400,�V�@��,015,11233,133,,
2012,6,21,��,���̂�����,38400,���@��,040,7246,163,,
2012,6,21,��,���߂�,38500,,,84628,286,95.7,99.3
2012,6,21,��,���߂�,38500,���@��,020,55990,288,,
2012,6,21,��,���߂�,38500,�V�@��,015,7532,308,,
2012,6,21,��,���߂�,38500,���@��,040,7154,280,,
2012,6,21,��,���̑��̖��,39000,,,601496,511,116.7,96.2
2012,6,21,��,�A����،v,39100,,,488468,159,87.9,108.2
2012,6,21,��,���̗A�����,39200,,,173734,231,109.3,105.0
