�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���l�s,1401,��ؑ���,30000,,,1404511,261,138.4,97.4
2016,9,12,��,���l�s,1401,��ؑ���,30000,�k�C��,001,501112,204,,
2016,9,12,��,���l�s,1401,��ؑ���,30000,���@��,020,217632,224,,
2016,9,12,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,181228,208,,
2016,9,12,��,���l�s,1401,��ؑ���,30000,���@��,007,91034,294,,
2016,9,12,��,���l�s,1401,��ؑ���,30000,��@��,008,72241,333,,
2016,9,12,��,���l�s,1401,��ؑ���,30000,��@�t,012,58730,276,,
2016,9,12,��,���l�s,1401,��ؑ���,30000,��@��,003,49169,312,,
2016,9,12,��,���l�s,1401,��������,30100,,,91804,132,115.5,100.0
2016,9,12,��,���l�s,1401,��������,30100,�k�C��,001,70085,138,,
2016,9,12,��,���l�s,1401,��������,30100,�@�X,002,17665,98,,
2016,9,12,��,���l�s,1401,����,30200,,,3176,252,119.8,98.8
2016,9,12,��,���l�s,1401,����,30200,��@�t,012,2314,251,,
2016,9,12,��,���l�s,1401,����,30200,��@��,011,551,228,,
2016,9,12,��,���l�s,1401,�ɂ񂶂�,30300,,,34120,270,73.6,98.5
2016,9,12,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,30600,292,,
2016,9,12,��,���l�s,1401,���ڂ�,30400,,,10236,310,278.5,82.0
2016,9,12,��,���l�s,1401,���ڂ�,30400,�@�X,002,5101,243,,
2016,9,12,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2639,338,,
2016,9,12,��,���l�s,1401,���ڂ�,30400,������,046,1278,462,,
2016,9,12,��,���l�s,1401,�����̂�,30500,,,22,457,110.0,109.9
2016,9,12,��,���l�s,1401,�����̂�,30500,������,046,22,457,,
2016,9,12,��,���l�s,1401,��񂱂�,30600,,,5932,448,77.2,106.9
2016,9,12,��,���l�s,1401,��񂱂�,30600,��@��,008,5572,450,,
2016,9,12,��,���l�s,1401,�͂�����,31100,,,65895,114,161.5,98.3
2016,9,12,��,���l�s,1401,�͂�����,31100,���@��,020,58565,117,,
2016,9,12,��,���l�s,1401,�݂���,31300,,,6209,396,110.3,94.7
2016,9,12,��,���l�s,1401,�݂���,31300,��@��,008,5643,397,,
2016,9,12,��,���l�s,1401,���܂�,31500,,,17216,397,100.3,95.0
2016,9,12,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7309,378,,
2016,9,12,��,���l�s,1401,���܂�,31500,��@��,008,4209,434,,
2016,9,12,��,���l�s,1401,���܂�,31500,��@��,011,3154,436,,
2016,9,12,��,���l�s,1401,���̑��̍ؗ�,31550,,,132,628,117.9,95.7
2016,9,12,��,���l�s,1401,���񂰂񂳂�,31560,,,4306,341,110.1,98.0
2016,9,12,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3445,353,,
2016,9,12,��,���l�s,1401,�L���x�c,31700,,,122306,95,84.8,110.5
2016,9,12,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,107260,95,,
2016,9,12,��,���l�s,1401,�ق���񂻂�,31800,,,13212,918,152.7,88.5
2016,9,12,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7848,959,,
2016,9,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2091,846,,
2016,9,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1284,981,,
2016,9,12,��,���l�s,1401,�˂�,31900,,,34198,372,100.4,100.3
2016,9,12,��,���l�s,1401,�˂�,31900,�H�@�c,005,7306,324,,
2016,9,12,��,���l�s,1401,�˂�,31900,�@�X,002,5700,341,,
2016,9,12,��,���l�s,1401,�˂�,31900,�R�@�`,006,5085,297,,
2016,9,12,��,���l�s,1401,�˂�,31900,�k�C��,001,4910,318,,
2016,9,12,��,���l�s,1401,�˂�,31900,��@��,003,3740,340,,
2016,9,12,��,���l�s,1401,����,32400,,,68,327,113.3,108.3
2016,9,12,��,���l�s,1401,����,32400,��@�t,012,68,327,,
2016,9,12,��,���l�s,1401,�݂�,32500,,,1133,442,79.8,98.7
2016,9,12,��,���l�s,1401,�݂�,32500,��@�t,012,469,311,,
2016,9,12,��,���l�s,1401,�݂�,32500,��@��,008,371,495,,
2016,9,12,��,���l�s,1401,�݂�,32500,�Á@��,022,104,585,,
2016,9,12,��,���l�s,1401,����񂬂�,32600,,,429,1606,120.5,104.1
2016,9,12,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,225,1694,,
2016,9,12,��,���l�s,1401,����񂬂�,32600,��@��,003,69,1409,,
2016,9,12,��,���l�s,1401,����񂬂�,32600,�k�C��,001,56,1808,,
2016,9,12,��,���l�s,1401,�ɂ�,32800,,,5371,658,87.3,101.5
2016,9,12,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1944,739,,
2016,9,12,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1621,596,,
2016,9,12,��,���l�s,1401,�ɂ�,32800,��@��,008,896,608,,
2016,9,12,��,���l�s,1401,�Z�����[,32900,,,6125,211,90.8,109.3
2016,9,12,��,���l�s,1401,�Z�����[,32900,���@��,020,5950,209,,
2016,9,12,��,���l�s,1401,�A�X�p���K�X,33100,,,5170,1013,121.9,102.9
2016,9,12,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1706,1120,,
2016,9,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,784,938,,
2016,9,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,707,810,,
2016,9,12,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,661,1012,,
2016,9,12,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,373,1024,,
2016,9,12,��,���l�s,1401,�@�@�����A��,33101,,,280,1092,193.1,119.7
2016,9,12,��,���l�s,1401,�J���t�����[,33200,,,1259,327,76.3,121.6
2016,9,12,��,���l�s,1401,�J���t�����[,33200,���@��,020,1240,328,,
2016,9,12,��,���l�s,1401,�u���b�R���[,33300,,,10460,571,113.4,92.8
2016,9,12,��,���l�s,1401,�u���b�R���[,33300,���@��,020,6309,640,,
2016,9,12,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1635,567,,
2016,9,12,��,���l�s,1401,�@�@�����A��,33301,,,2516,402,224.6,99.5
2016,9,12,��,���l�s,1401,���^�X,33400,,,137138,227,146.4,90.4
2016,9,12,��,���l�s,1401,���^�X,33400,���@��,020,120594,230,,
2016,9,12,��,���l�s,1401,�p�Z��,33600,,,428,1483,110.3,110.8
2016,9,12,��,���l�s,1401,�p�Z��,33600,���@��,020,284,1391,,
2016,9,12,��,���l�s,1401,�p�Z��,33600,��@��,008,89,1514,,
2016,9,12,��,���l�s,1401,���イ��,34100,,,92573,258,128.2,99.6
2016,9,12,��,���l�s,1401,���イ��,34100,���@��,007,37738,255,,
2016,9,12,��,���l�s,1401,���イ��,34100,�H�@�c,005,13325,203,,
2016,9,12,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11400,316,,
2016,9,12,��,���l�s,1401,���イ��,34100,��@��,003,7872,258,,
2016,9,12,��,���l�s,1401,���イ��,34100,�R�@�`,006,7554,312,,
2016,9,12,��,���l�s,1401,���ڂ���,34200,,,21568,208,97.0,87.0
2016,9,12,��,���l�s,1401,���ڂ���,34200,�k�C��,001,16280,199,,
2016,9,12,��,���l�s,1401,���ڂ���,34200,�R�@�`,006,2652,119,,
2016,9,12,��,���l�s,1401,�Ȃ�,34300,,,46892,337,126.9,123.9
2016,9,12,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,13985,348,,
2016,9,12,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,13717,370,,
2016,9,12,��,���l�s,1401,�Ȃ�,34300,��@��,008,5273,263,,
2016,9,12,��,���l�s,1401,�Ȃ�,34300,���@��,007,4060,307,,
2016,9,12,��,���l�s,1401,�Ȃ�,34300,���@�m,039,2487,419,,
2016,9,12,��,���l�s,1401,�g�}�g,34400,,,120148,283,154.2,103.7
2016,9,12,��,���l�s,1401,�g�}�g,34400,���@��,007,26759,311,,
2016,9,12,��,���l�s,1401,�g�}�g,34400,��@�t,012,24626,221,,
2016,9,12,��,���l�s,1401,�g�}�g,34400,��@��,008,21895,233,,
2016,9,12,��,���l�s,1401,�g�}�g,34400,�k�C��,001,12334,331,,
2016,9,12,��,���l�s,1401,�g�}�g,34400,�@�X,002,11201,307,,
2016,9,12,��,���l�s,1401,�~�j�g�}�g,34450,,,16392,562,123.2,100.5
2016,9,12,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,4050,556,,
2016,9,12,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2950,365,,
2016,9,12,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2560,621,,
2016,9,12,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,2445,640,,
2016,9,12,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1894,580,,
2016,9,12,��,���l�s,1401,�s�[�}��,34500,,,26895,338,104.0,108.0
2016,9,12,��,���l�s,1401,�s�[�}��,34500,��@��,003,9674,312,,
2016,9,12,��,���l�s,1401,�s�[�}��,34500,��@��,008,5801,286,,
2016,9,12,��,���l�s,1401,�s�[�}��,34500,���@��,007,3980,234,,
2016,9,12,��,���l�s,1401,�s�[�}��,34500,�R�@�`,006,2099,417,,
2016,9,12,��,���l�s,1401,�����Ƃ�,34600,,,1311,933,119.8,96.8
2016,9,12,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,479,1188,,
2016,9,12,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,338,1032,,
2016,9,12,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,334,524,,
2016,9,12,��,���l�s,1401,�X�C�g�R�[��,34700,,,25775,189,111.9,99.0
2016,9,12,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,23590,194,,
2016,9,12,��,���l�s,1401,���₢�񂰂�,35100,,,3274,1010,139.3,101.2
2016,9,12,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2737,1006,,
2016,9,12,��,���l�s,1401,���₦��ǂ�,35200,,,487,946,100.8,90.8
2016,9,12,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,20,4455,,
2016,9,12,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,3,5040,,
2016,9,12,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,2,2052,,
2016,9,12,��,���l�s,1401,�@�@�����A��,35201,,,462,763,104.5,103.4
2016,9,12,��,���l�s,1401,�����܂�,35500,,,10578,692,162.0,99.7
2016,9,12,��,���l�s,1401,�����܂�,35500,�H�@�c,005,7255,620,,
2016,9,12,��,���l�s,1401,�����܂�,35500,�R�@�`,006,1556,834,,
2016,9,12,��,���l�s,1401,���񂵂�,36100,,,25244,220,141.5,120.2
2016,9,12,��,���l�s,1401,���񂵂�,36100,��@�t,012,14235,170,,
2016,9,12,��,���l�s,1401,���񂵂�,36100,���@��,036,5230,394,,
2016,9,12,��,���l�s,1401,���񂵂�,36100,��@��,008,4961,163,,
2016,9,12,��,���l�s,1401,�΂ꂢ����,36200,,,63291,157,206.5,91.8
2016,9,12,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,62311,156,,
2016,9,12,��,���l�s,1401,���Ƃ���,36300,,,8014,320,97.6,101.3
2016,9,12,��,���l�s,1401,���Ƃ���,36300,��@�t,012,7399,322,,
2016,9,12,��,���l�s,1401,��܂̂���,36500,,,84876,417,1476.6,79.7
2016,9,12,��,���l�s,1401,��܂̂���,36500,�k�C��,001,79920,411,,
2016,9,12,��,���l�s,1401,���܂˂�,36610,,,206127,120,270.2,78.9
2016,9,12,��,���l�s,1401,���܂˂�,36610,�k�C��,001,192054,122,,
2016,9,12,��,���l�s,1401,�@�@�����A��,36620,,,13423,95,193.4,100.0
2016,9,12,��,���l�s,1401,�ɂ�ɂ�,36700,,,2266,1008,73.0,112.4
2016,9,12,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,764,2090,,
2016,9,12,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,66,1401,,
2016,9,12,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,16,1382,,
2016,9,12,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,15,1080,,
2016,9,12,��,���l�s,1401,�@�@�����A��,36701,,,1405,395,82.6,107.3
2016,9,12,��,���l�s,1401,���傤��,37200,,,3855,640,84.9,100.2
2016,9,12,��,���l�s,1401,���傤��,37200,���@�m,039,1611,850,,
2016,9,12,��,���l�s,1401,���傤��,37200,��@�t,012,573,402,,
2016,9,12,��,���l�s,1401,���傤��,37200,���@��,042,405,878,,
2016,9,12,��,���l�s,1401,���傤��,37200,�a�̎R,030,120,738,,
2016,9,12,��,���l�s,1401,���傤��,37200,�F�@�{,043,108,864,,
2016,9,12,��,���l�s,1401,�@�@�����A��,37201,,,992,304,78.3,97.7
2016,9,12,��,���l�s,1401,����������,38100,,,5381,1050,118.8,100.3
2016,9,12,��,���l�s,1401,����������,38100,��@��,003,2516,988,,
2016,9,12,��,���l�s,1401,����������,38100,�H�@�c,005,1450,1228,,
2016,9,12,��,���l�s,1401,����������,38100,���@��,042,317,778,,
2016,9,12,��,���l�s,1401,����������,38100,�R�@�`,006,285,1402,,
2016,9,12,��,���l�s,1401,�@�@�����A��,38101,,,150,584,97.4,102.3
2016,9,12,��,���l�s,1401,�Ȃ߂�,38300,,,4730,459,104.5,100.2
2016,9,12,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,1724,467,,
2016,9,12,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1450,440,,
2016,9,12,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,844,499,,
2016,9,12,��,���l�s,1401,���̂�����,38400,,,8259,275,77.9,116.5
2016,9,12,��,���l�s,1401,���̂�����,38400,���@��,020,7437,278,,
2016,9,12,��,���l�s,1401,���߂�,38500,,,6922,415,80.1,109.5
2016,9,12,��,���l�s,1401,���߂�,38500,���@��,020,6149,419,,
2016,9,12,��,���l�s,1401,���̑��̖��,39000,,,43328,571,109.3,90.6
2016,9,12,��,���l�s,1401,�A����،v,39100,,,30308,283,133.3,93.4
2016,9,12,��,���l�s,1401,���̗A�����,39200,,,11079,423,101.0,110.2
