�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���l�s,1401,�ʎ�����,40000,,,381184,330,169.0,94.0
2012,7,12,��,���l�s,1401,�ʎ�����,40000,��@��,008,63329,150,,
2012,7,12,��,���l�s,1401,���Y�ʎ�����,40001,,,282516,322,198.7,72.7
2012,7,12,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,63329,150,,
2012,7,12,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,50290,503,,
2012,7,12,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,34970,202,,
2012,7,12,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,28894,139,,
2012,7,12,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,26939,190,,
2012,7,12,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,15899,622,,
2012,7,12,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,12615,86,,
2012,7,12,��,���l�s,1401,�݂���,40100,,,11522,873,559.3,92.5
2012,7,12,��,���l�s,1401,�݂���,40100,��@��,044,5303,837,,
2012,7,12,��,���l�s,1401,�݂���,40100,���@��,041,3969,853,,
2012,7,12,��,���l�s,1401,���̑��G����,41999,,,116,1332,168.1,102.5
2012,7,12,��,���l�s,1401,��񂲌v,42000,,,12370,470,39.6,104.7
2012,7,12,��,���l�s,1401,��񂲌v,42000,�@�X,002,12370,470,,
2012,7,12,��,���l�s,1401,�W���i�S���h,42505,,,1300,437,302.3,114.1
2012,7,12,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1300,437,,
2012,7,12,��,���l�s,1401,����,42515,,,600,405,21.5,108.9
2012,7,12,��,���l�s,1401,����,42515,�@�X,002,600,405,,
2012,7,12,��,���l�s,1401,�ӂ�,42804,,,10420,476,38.3,103.0
2012,7,12,��,���l�s,1401,�ӂ�,42804,�@�X,002,10420,476,,
2012,7,12,��,���l�s,1401,���̑����,42999,,,50,840,6.6,308.8
2012,7,12,��,���l�s,1401,���{�Ȃ��v,43000,,,2271,914,255.2,95.5
2012,7,12,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,1994,901,,
2012,7,12,��,���l�s,1401,�K��,43203,,,2271,914,255.2,95.5
2012,7,12,��,���l�s,1401,�K��,43203,���@��,041,1994,901,,
2012,7,12,��,���l�s,1401,�����v,43500,,,20,1628,�|,�|
2012,7,12,��,���l�s,1401,�����v,43500,�ށ@��,029,20,1628,,
2012,7,12,��,���l�s,1401,�a����,43751,,,20,1628,�|,�|
2012,7,12,��,���l�s,1401,�a����,43751,�ށ@��,029,20,1628,,
2012,7,12,��,���l�s,1401,����,44100,,,42231,470,148.1,92.5
2012,7,12,��,���l�s,1401,����,44100,�R�@��,019,42092,470,,
2012,7,12,��,���l�s,1401,������,44700,,,10066,470,138.3,115.2
2012,7,12,��,���l�s,1401,������,44700,�R�@��,019,6796,491,,
2012,7,12,��,���l�s,1401,������,44700,�R�@�`,006,1708,414,,
2012,7,12,��,���l�s,1401,�����Ƃ�,44800,,,1849,1512,121.2,91.5
2012,7,12,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,1769,1502,,
2012,7,12,��,���l�s,1401,�Ԃǂ��v,45000,,,6976,1162,105.0,100.3
2012,7,12,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,3612,1016,,
2012,7,12,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,1395,1558,,
2012,7,12,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,1040,1018,,
2012,7,12,��,���l�s,1401,�f���E�F�A,45202,,,4887,1014,109.0,103.5
2012,7,12,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,3612,1016,,
2012,7,12,��,���l�s,1401,�f���E�F�A,45202,���@��,032,1040,1018,,
2012,7,12,��,���l�s,1401,����,45206,,,1143,1403,103.3,95.6
2012,7,12,��,���l�s,1401,����,45206,�ȁ@��,009,528,1169,,
2012,7,12,��,���l�s,1401,����,45206,�R�@��,019,476,1589,,
2012,7,12,��,���l�s,1401,���̑��Ԃǂ�,45299,,,946,1639,89.9,103.0
2012,7,12,��,���l�s,1401,������,46100,,,780,1747,86.3,95.1
2012,7,12,��,���l�s,1401,������,46100,�k�C��,001,263,1870,,
2012,7,12,��,���l�s,1401,������,46100,�H�@�c,005,185,1213,,
2012,7,12,��,���l�s,1401,������,46100,�{�@��,004,162,2136,,
2012,7,12,��,���l�s,1401,�������v,47000,,,43623,321,128.1,102.6
2012,7,12,��,���l�s,1401,�������v,47000,��@�t,012,16261,263,,
2012,7,12,��,���l�s,1401,�������v,47000,��@��,008,12890,275,,
2012,7,12,��,���l�s,1401,�������v,47000,�R�@�`,006,8741,310,,
2012,7,12,��,���l�s,1401,����������,47200,,,9707,401,74.2,99.0
2012,7,12,��,���l�s,1401,����������,47200,��@�t,012,6376,293,,
2012,7,12,��,���l�s,1401,����������,47200,�Á@��,022,2107,814,,
2012,7,12,��,���l�s,1401,�A���f�X,47213,,,6434,282,79.9,128.2
2012,7,12,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,4389,319,,
2012,7,12,��,���l�s,1401,�A���f�X,47213,��@��,008,2045,202,,
2012,7,12,��,���l�s,1401,���̑�������,47299,,,27482,302,212.7,108.6
2012,7,12,��,���l�s,1401,������,48100,,,148679,137,552.9,90.7
2012,7,12,��,���l�s,1401,������,48100,��@��,008,50354,116,,
2012,7,12,��,���l�s,1401,������,48100,�_�ސ�,014,28241,139,,
2012,7,12,��,���l�s,1401,������,48100,���@��,031,26939,190,,
2012,7,12,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2013,743,95.7,76.9
2012,7,12,��,���l�s,1401,�A���ʎ��v,50000,,,98669,354,118.4,182.5
2012,7,12,��,���l�s,1401,�o�i�i,50100,,,32363,111,95.7,95.7
2012,7,12,��,���l�s,1401,�p�C�i�b�v��,50300,,,5790,163,87.8,104.5
2012,7,12,��,���l�s,1401,������,50400,,,2416,215,56.8,100.0
2012,7,12,��,���l�s,1401,�O���v�t���c,50500,,,8925,144,50.9,109.9
2012,7,12,��,���l�s,1401,�I�����W,50600,,,3453,145,92.3,96.7
2012,7,12,��,���l�s,1401,�A�������Ƃ�,50700,,,1088,752,52.2,122.5
2012,7,12,��,���l�s,1401,�A���L�E�C,50800,,,35092,667,528.4,132.1
2012,7,12,��,���l�s,1401,�A��������,50850,,,686,143,125.6,94.1
2012,7,12,��,���l�s,1401,���̗A���ʎ�,50900,,,8856,425,108.7,126.5
