�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,22,��,���ꌧ,4701,��ؑ���,30000,,,189412,200,109.0,105.8
2013,7,22,��,���ꌧ,4701,��ؑ���,30000,���@��,047,47837,232,,
2013,7,22,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,24243,166,,
2013,7,22,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19763,157,,
2013,7,22,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,16450,136,,
2013,7,22,��,���ꌧ,4701,��ؑ���,30000,���@��,041,15622,112,,
2013,7,22,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,13272,251,,
2013,7,22,��,���ꌧ,4701,��ؑ���,30000,���@��,042,11659,185,,
2013,7,22,��,���ꌧ,4701,��������,30100,,,10165,98,90.2,101.0
2013,7,22,��,���ꌧ,4701,��������,30100,�k�C��,001,9915,98,,
2013,7,22,��,���ꌧ,4701,����,30200,,,12,348,�|,�|
2013,7,22,��,���ꌧ,4701,����,30200,��@�t,012,12,348,,
2013,7,22,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20590,128,190.1,104.1
2013,7,22,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,15220,129,,
2013,7,22,��,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,1050,177,,
2013,7,22,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1000,127,,
2013,7,22,��,���ꌧ,4701,���ڂ�,30400,,,1340,142,93.6,81.6
2013,7,22,��,���ꌧ,4701,�͂�����,31100,,,3445,133,109.0,102.3
2013,7,22,��,���ꌧ,4701,�͂�����,31100,���@��,020,2400,127,,
2013,7,22,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,1000,137,,
2013,7,22,��,���ꌧ,4701,���܂�,31500,,,1270,339,132.3,99.7
2013,7,22,��,���ꌧ,4701,���܂�,31500,���@��,047,692,315,,
2013,7,22,��,���ꌧ,4701,���܂�,31500,���@��,040,365,371,,
2013,7,22,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,781,419,96.8,92.7
2013,7,22,��,���ꌧ,4701,���񂰂񂳂�,31560,,,939,297,124.5,106.8
2013,7,22,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,779,299,,
2013,7,22,��,���ꌧ,4701,�L���x�c,31700,,,36570,160,101.0,127.0
2013,7,22,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,24180,165,,
2013,7,22,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,6550,153,,
2013,7,22,��,���ꌧ,4701,�ق���񂻂�,31800,,,173,837,196.6,73.2
2013,7,22,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,40,273,,
2013,7,22,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,35,893,,
2013,7,22,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,34,1359,,
2013,7,22,��,���ꌧ,4701,�˂�,31900,,,2761,363,116.1,91.4
2013,7,22,��,���ꌧ,4701,�˂�,31900,��@��,044,354,467,,
2013,7,22,��,���ꌧ,4701,�˂�,31900,���@��,047,255,1171,,
2013,7,22,��,���ꌧ,4701,�˂�,31900,��@��,008,75,525,,
2013,7,22,��,���ꌧ,4701,�݂�,32500,,,72,698,120.0,102.5
2013,7,22,��,���ꌧ,4701,�݂�,32500,��@��,011,37,697,,
2013,7,22,��,���ꌧ,4701,�݂�,32500,��@�t,012,35,699,,
2013,7,22,��,���ꌧ,4701,�ɂ�,32800,,,338,653,83.9,117.7
2013,7,22,��,���ꌧ,4701,�ɂ�,32800,���@��,047,156,628,,
2013,7,22,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,52,788,,
2013,7,22,��,���ꌧ,4701,�ɂ�,32800,���@��,040,50,630,,
2013,7,22,��,���ꌧ,4701,�Z�����[,32900,,,652,183,221.0,81.0
2013,7,22,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,52,353,,
2013,7,22,��,���ꌧ,4701,�A�X�p���K�X,33100,,,107,634,1188.9,73.9
2013,7,22,��,���ꌧ,4701,�A�X�p���K�X,33100,�{�@��,045,14,945,,
2013,7,22,��,���ꌧ,4701,�@�@�����A��,33101,,,93,588,1033.3,68.5
2013,7,22,��,���ꌧ,4701,�u���b�R���[,33300,,,1030,349,122.6,103.6
2013,7,22,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,80,294,,
2013,7,22,��,���ꌧ,4701,�@�@�����A��,33301,,,950,353,125.0,103.2
2013,7,22,��,���ꌧ,4701,���^�X,33400,,,5781,255,79.4,95.5
2013,7,22,��,���ꌧ,4701,���^�X,33400,���@��,020,5480,248,,
2013,7,22,��,���ꌧ,4701,���イ��,34100,,,8524,228,134.9,126.7
2013,7,22,��,���ꌧ,4701,���イ��,34100,���@��,047,7409,218,,
2013,7,22,��,���ꌧ,4701,���ڂ���,34200,,,4390,150,97.3,97.4
2013,7,22,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,1950,150,,
2013,7,22,��,���ꌧ,4701,���ڂ���,34200,������,046,1820,129,,
2013,7,22,��,���ꌧ,4701,�Ȃ�,34300,,,2667,238,45.1,94.4
2013,7,22,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1565,231,,
2013,7,22,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,795,210,,
2013,7,22,��,���ꌧ,4701,�g�}�g,34400,,,8611,291,134.4,95.4
2013,7,22,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,5896,276,,
2013,7,22,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1320,297,,
2013,7,22,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1177,598,299.5,67.6
2013,7,22,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,549,620,,
2013,7,22,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,415,674,,
2013,7,22,��,���ꌧ,4701,�s�[�}��,34500,,,2887,484,90.0,88.8
2013,7,22,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,893,420,,
2013,7,22,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,454,429,,
2013,7,22,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,340,525,,
2013,7,22,��,���ꌧ,4701,�����Ƃ�,34600,,,36,990,56.3,105.1
2013,7,22,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,12,840,,
2013,7,22,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,3,438,,
2013,7,22,��,���ꌧ,4701,���₢�񂰂�,35100,,,300,737,277.8,68.2
2013,7,22,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,280,696,,
2013,7,22,��,���ꌧ,4701,���񂵂�,36100,,,4190,172,233.4,135.4
2013,7,22,��,���ꌧ,4701,���񂵂�,36100,������,046,2910,216,,
2013,7,22,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1110,48,,
2013,7,22,��,���ꌧ,4701,�΂ꂢ����,36200,,,14960,187,71.4,128.1
2013,7,22,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,10880,179,,
2013,7,22,��,���ꌧ,4701,�΂ꂢ����,36200,�F�@�{,043,1500,152,,
2013,7,22,��,���ꌧ,4701,��܂̂���,36500,,,28,643,�|,�|
2013,7,22,��,���ꌧ,4701,��܂̂���,36500,�Q�@�n,010,28,643,,
2013,7,22,��,���ꌧ,4701,���܂˂�,36610,,,18350,104,109.2,101.0
2013,7,22,��,���ꌧ,4701,���܂˂�,36610,���@��,041,15295,101,,
2013,7,22,��,���ꌧ,4701,�@�@�����A��,36620,,,3055,118,163.4,91.5
2013,7,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,410,415,96.5,194.8
2013,7,22,��,���ꌧ,4701,�@�@�����A��,36701,,,410,415,96.5,194.8
2013,7,22,��,���ꌧ,4701,���傤��,37200,,,206,395,69.6,108.8
2013,7,22,��,���ꌧ,4701,���傤��,37200,���@��,047,58,701,,
2013,7,22,��,���ꌧ,4701,�@�@�����A��,37201,,,148,275,84.1,95.5
2013,7,22,��,���ꌧ,4701,����������,38100,,,66,964,56.9,117.8
2013,7,22,��,���ꌧ,4701,����������,38100,�{�@��,045,52,1002,,
2013,7,22,��,���ꌧ,4701,����������,38100,���@��,025,14,824,,
2013,7,22,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,464,88.2,90.3
2013,7,22,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,464,,
2013,7,22,��,���ꌧ,4701,���̂�����,38400,,,531,323,110.6,96.7
2013,7,22,��,���ꌧ,4701,���̂�����,38400,���@��,020,375,330,,
2013,7,22,��,���ꌧ,4701,���̂�����,38400,���@��,042,156,306,,
2013,7,22,��,���ꌧ,4701,���߂�,38500,,,478,543,71.3,98.0
2013,7,22,��,���ꌧ,4701,���߂�,38500,���@��,040,435,556,,
2013,7,22,��,���ꌧ,4701,���̑��̖��,39000,,,35547,255,125.7,100.8
2013,7,22,��,���ꌧ,4701,�A����،v,39100,,,14701,185,158.0,84.1
2013,7,22,��,���ꌧ,4701,���̗A�����,39200,,,10045,174,165.8,75.7
