�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�����s,3701,��ؑ���,30000,,,147352,202,120.1,102.5
2012,7,7,�y,�����s,3701,��ؑ���,30000,���@��,037,35057,270,,
2012,7,7,�y,�����s,3701,��ؑ���,30000,�k�C��,001,23505,116,,
2012,7,7,�y,�����s,3701,��ؑ���,30000,���@��,020,19582,93,,
2012,7,7,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,17385,85,,
2012,7,7,�y,�����s,3701,��ؑ���,30000,���@�m,039,9707,430,,
2012,7,7,�y,�����s,3701,��ؑ���,30000,���@��,036,9242,261,,
2012,7,7,�y,�����s,3701,��ؑ���,30000,���@��,042,7730,209,,
2012,7,7,�y,�����s,3701,��������,30100,,,28791,69,174.6,116.9
2012,7,7,�y,�����s,3701,��������,30100,�k�C��,001,20930,70,,
2012,7,7,�y,�����s,3701,��������,30100,�Q�@�n,010,4000,64,,
2012,7,7,�y,�����s,3701,����,30200,,,35,90,�|,�|
2012,7,7,�y,�����s,3701,����,30200,���@��,037,35,90,,
2012,7,7,�y,�����s,3701,�ɂ񂶂�,30300,,,5790,255,123.5,87.9
2012,7,7,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,3380,305,,
2012,7,7,�y,�����s,3701,�ɂ񂶂�,30300,�@�X,002,810,363,,
2012,7,7,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,340,131,,
2012,7,7,�y,�����s,3701,���ڂ�,30400,,,1955,260,116.6,99.6
2012,7,7,�y,�����s,3701,���ڂ�,30400,�Q�@�n,010,600,250,,
2012,7,7,�y,�����s,3701,���ڂ�,30400,���@��,037,450,305,,
2012,7,7,�y,�����s,3701,���ڂ�,30400,���@�R,033,325,298,,
2012,7,7,�y,�����s,3701,�����̂�,30500,,,12,9,�|,�|
2012,7,7,�y,�����s,3701,�����̂�,30500,���@��,037,12,9,,
2012,7,7,�y,�����s,3701,��񂱂�,30600,,,212,1748,111.0,100.7
2012,7,7,�y,�����s,3701,��񂱂�,30600,���@��,036,212,1748,,
2012,7,7,�y,�����s,3701,�͂�����,31100,,,4500,51,60.0,115.9
2012,7,7,�y,�����s,3701,�͂�����,31100,���@��,020,3000,56,,
2012,7,7,�y,�����s,3701,�͂�����,31100,�Q�@�n,010,1500,39,,
2012,7,7,�y,�����s,3701,���܂�,31500,,,1400,375,139.2,103.3
2012,7,7,�y,�����s,3701,���܂�,31500,���@��,037,1242,390,,
2012,7,7,�y,�����s,3701,���̑��̍ؗ�,31550,,,824,400,157.3,95.2
2012,7,7,�y,�����s,3701,���񂰂񂳂�,31560,,,370,199,109.8,95.7
2012,7,7,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,298,208,,
2012,7,7,�y,�����s,3701,�L���x�c,31700,,,14890,57,134.1,111.8
2012,7,7,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,9630,62,,
2012,7,7,�y,�����s,3701,�L���x�c,31700,���@��,037,2870,42,,
2012,7,7,�y,�����s,3701,�ق���񂻂�,31800,,,2112,499,158.9,85.9
2012,7,7,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,850,415,,
2012,7,7,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,678,516,,
2012,7,7,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,410,510,,
2012,7,7,�y,�����s,3701,�˂�,31900,,,3905,456,169.4,89.6
2012,7,7,�y,�����s,3701,�˂�,31900,���@��,037,976,345,,
2012,7,7,�y,�����s,3701,�˂�,31900,���@��,031,712,539,,
2012,7,7,�y,�����s,3701,�˂�,31900,���@��,036,566,548,,
2012,7,7,�y,�����s,3701,����,32400,,,12,697,�|,�|
2012,7,7,�y,�����s,3701,����,32400,���@�m,023,10,651,,
2012,7,7,�y,�����s,3701,�݂�,32500,,,163,367,145.5,133.9
2012,7,7,�y,�����s,3701,�݂�,32500,���@�m,039,163,367,,
2012,7,7,�y,�����s,3701,����񂬂�,32600,,,76,164,152.0,75.6
2012,7,7,�y,�����s,3701,����񂬂�,32600,���@��,037,56,185,,
2012,7,7,�y,�����s,3701,����񂬂�,32600,�k�C��,001,20,105,,
2012,7,7,�y,�����s,3701,�ɂ�,32800,,,702,408,117.0,105.7
2012,7,7,�y,�����s,3701,�ɂ�,32800,���@�m,039,700,404,,
2012,7,7,�y,�����s,3701,�Z�����[,32900,,,500,297,142.9,100.3
2012,7,7,�y,�����s,3701,�Z�����[,32900,���@��,020,500,297,,
2012,7,7,�y,�����s,3701,�A�X�p���K�X,33100,,,524,974,308.2,122.1
2012,7,7,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,502,975,,
2012,7,7,�y,�����s,3701,�@�@�����A��,33101,,,2,1029,5.1,850.4
2012,7,7,�y,�����s,3701,�J���t�����[,33200,,,12,508,15.4,188.8
2012,7,7,�y,�����s,3701,�J���t�����[,33200,���@��,020,12,508,,
2012,7,7,�y,�����s,3701,�u���b�R���[,33300,,,1672,341,180.8,110.0
2012,7,7,�y,�����s,3701,�u���b�R���[,33300,���@��,020,320,499,,
2012,7,7,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,72,368,,
2012,7,7,�y,�����s,3701,�u���b�R���[,33300,���@�R,033,60,525,,
2012,7,7,�y,�����s,3701,�@�@�����A��,33301,,,1220,289,159.5,95.4
2012,7,7,�y,�����s,3701,���^�X,33400,,,11550,51,81.8,130.8
2012,7,7,�y,�����s,3701,���^�X,33400,���@��,020,10986,52,,
2012,7,7,�y,�����s,3701,�p�Z��,33600,,,63,1033,70.0,166.9
2012,7,7,�y,�����s,3701,�p�Z��,33600,���@��,020,35,690,,
2012,7,7,�y,�����s,3701,�p�Z��,33600,�k�C��,001,27,1182,,
2012,7,7,�y,�����s,3701,���イ��,34100,,,7102,195,115.9,114.0
2012,7,7,�y,�����s,3701,���イ��,34100,���@��,037,6340,207,,
2012,7,7,�y,�����s,3701,���ڂ���,34200,,,8950,119,132.8,105.3
2012,7,7,�y,�����s,3701,���ڂ���,34200,���@��,036,5408,132,,
2012,7,7,�y,�����s,3701,���ڂ���,34200,���@��,042,360,42,,
2012,7,7,�y,�����s,3701,���ڂ���,34200,���@��,037,297,153,,
2012,7,7,�y,�����s,3701,�@�@�����A��,34201,,,2780,90,69.5,98.9
2012,7,7,�y,�����s,3701,�Ȃ�,34300,,,5830,313,161.9,105.0
2012,7,7,�y,�����s,3701,�Ȃ�,34300,���@��,037,4162,337,,
2012,7,7,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1026,220,,
2012,7,7,�y,�����s,3701,�g�}�g,34400,,,8059,285,116.8,95.6
2012,7,7,�y,�����s,3701,�g�}�g,34400,���@��,037,4952,282,,
2012,7,7,�y,�����s,3701,�g�}�g,34400,�R�@�`,006,960,216,,
2012,7,7,�y,�����s,3701,�g�}�g,34400,���@�Q,038,692,308,,
2012,7,7,�y,�����s,3701,�~�j�g�}�g,34450,,,796,622,125.0,126.2
2012,7,7,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,509,635,,
2012,7,7,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,245,586,,
2012,7,7,�y,�����s,3701,�s�[�}��,34500,,,3087,361,134.2,107.1
2012,7,7,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1791,288,,
2012,7,7,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,167,603,,
2012,7,7,�y,�����s,3701,�s�[�}��,34500,���@��,037,154,472,,
2012,7,7,�y,�����s,3701,�����Ƃ�,34600,,,185,1404,112.8,112.6
2012,7,7,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,184,1406,,
2012,7,7,�y,�����s,3701,�X�C�g�R�[��,34700,,,1365,207,170.6,130.2
2012,7,7,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,036,650,205,,
2012,7,7,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,037,520,201,,
2012,7,7,�y,�����s,3701,���₢�񂰂�,35100,,,635,415,144.6,112.8
2012,7,7,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,513,362,,
2012,7,7,�y,�����s,3701,���₦��ǂ�,35200,,,119,880,111.2,114.3
2012,7,7,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,52,1075,,
2012,7,7,�y,�����s,3701,���₦��ǂ�,35200,�@�X,002,29,1136,,
2012,7,7,�y,�����s,3701,���₦��ǂ�,35200,���@��,007,8,998,,
2012,7,7,�y,�����s,3701,�@�@�����A��,35201,,,30,263,83.3,100.0
2012,7,7,�y,�����s,3701,�����܂�,35500,,,741,382,374.2,93.4
2012,7,7,�y,�����s,3701,�����܂�,35500,���@��,036,441,388,,
2012,7,7,�y,�����s,3701,�����܂�,35500,���@��,037,300,374,,
2012,7,7,�y,�����s,3701,���񂵂�,36100,,,1917,340,105.5,104.3
2012,7,7,�y,�����s,3701,���񂵂�,36100,���@�m,039,807,427,,
2012,7,7,�y,�����s,3701,���񂵂�,36100,���@��,036,405,167,,
2012,7,7,�y,�����s,3701,���񂵂�,36100,���@��,037,345,266,,
2012,7,7,�y,�����s,3701,�΂ꂢ����,36200,,,4052,142,82.7,119.3
2012,7,7,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,3990,144,,
2012,7,7,�y,�����s,3701,���Ƃ���,36300,,,454,300,582.1,89.8
2012,7,7,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,200,336,,
2012,7,7,�y,�����s,3701,���Ƃ���,36300,������,046,162,343,,
2012,7,7,�y,�����s,3701,���Ƃ���,36300,���@��,047,2,1575,,
2012,7,7,�y,�����s,3701,��܂̂���,36500,,,1595,450,17.6,105.1
2012,7,7,�y,�����s,3701,��܂̂���,36500,�k�C��,001,1590,448,,
2012,7,7,�y,�����s,3701,���܂˂�,36610,,,9904,136,118.8,95.8
2012,7,7,�y,�����s,3701,���܂˂�,36610,���@��,037,6204,147,,
2012,7,7,�y,�����s,3701,���܂˂�,36610,���@��,028,1450,163,,
2012,7,7,�y,�����s,3701,���܂˂�,36610,���@��,036,200,153,,
2012,7,7,�y,�����s,3701,�@�@�����A��,36620,,,2050,79,512.5,119.7
2012,7,7,�y,�����s,3701,�ɂ�ɂ�,36700,,,336,766,1866.7,245.5
2012,7,7,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,240,945,,
2012,7,7,�y,�����s,3701,�@�@�����A��,36701,,,96,318,533.3,101.9
2012,7,7,�y,�����s,3701,���傤��,37200,,,1591,433,175.0,87.3
2012,7,7,�y,�����s,3701,���傤��,37200,���@�m,039,1559,434,,
2012,7,7,�y,�����s,3701,�@�@�����A��,37201,,,32,381,28.8,136.1
2012,7,7,�y,�����s,3701,����������,38100,,,771,744,121.0,134.8
2012,7,7,�y,�����s,3701,����������,38100,���@��,037,331,665,,
2012,7,7,�y,�����s,3701,����������,38100,���@�Q,038,207,658,,
2012,7,7,�y,�����s,3701,����������,38100,���@��,036,190,1009,,
2012,7,7,�y,�����s,3701,�@�@�����A��,38101,,,20,462,�|,�|
2012,7,7,�y,�����s,3701,�Ȃ߂�,38300,,,330,302,108.6,102.7
2012,7,7,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,292,287,,
2012,7,7,�y,�����s,3701,���̂�����,38400,,,1920,164,352.3,101.2
2012,7,7,�y,�����s,3701,���̂�����,38400,���@��,020,1685,152,,
2012,7,7,�y,�����s,3701,���߂�,38500,,,2631,219,162.0,136.0
2012,7,7,�y,�����s,3701,���߂�,38500,���@��,037,1110,302,,
2012,7,7,�y,�����s,3701,���߂�,38500,���@�m,039,1020,152,,
2012,7,7,�y,�����s,3701,���̑��̖��,39000,,,4917,613,177.8,85.0
2012,7,7,�y,�����s,3701,�A����،v,39100,,,9428,187,131.0,101.1
2012,7,7,�y,�����s,3701,���̗A�����,39200,,,3199,293,174.8,80.9
