�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,���É��s,2301,�ʎ�����,40000,,,450744,284,73.4,111.4
2015,10,20,��,���É��s,2301,���Y�ʎ�����,40001,,,391598,289,77.9,110.3
2015,10,20,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,98125,394,,
2015,10,20,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,89034,192,,
2015,10,20,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,49220,184,,
2015,10,20,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33580,308,,
2015,10,20,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,28341,236,,
2015,10,20,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,25074,329,,
2015,10,20,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,24276,410,,
2015,10,20,��,���É��s,2301,�݂���,40100,,,119539,176,53.9,94.1
2015,10,20,��,���É��s,2301,�݂���,40100,�a�̎R,030,36531,183,,
2015,10,20,��,���É��s,2301,�݂���,40100,�O�@�d,024,36110,182,,
2015,10,20,��,���É��s,2301,�݂���,40100,�Á@��,022,26050,156,,
2015,10,20,��,���É��s,2301,���̑��G����,41999,,,1294,540,38.7,146.3
2015,10,20,��,���É��s,2301,��񂲌v,42000,,,103623,295,107.6,103.5
2015,10,20,��,���É��s,2301,��񂲌v,42000,���@��,020,67953,291,,
2015,10,20,��,���É��s,2301,��񂲌v,42000,�@�X,002,33580,308,,
2015,10,20,��,���É��s,2301,�W���i�S���h,42505,,,2090,223,20.1,97.4
2015,10,20,��,���É��s,2301,�W���i�S���h,42505,��@��,003,2090,223,,
2015,10,20,��,���É��s,2301,����,42515,,,440,124,176.0,80.5
2015,10,20,��,���É��s,2301,����,42515,���@��,020,440,124,,
2015,10,20,��,���É��s,2301,�ӂ�,42804,,,26870,318,181.6,119.5
2015,10,20,��,���É��s,2301,�ӂ�,42804,�@�X,002,26870,318,,
2015,10,20,��,���É��s,2301,���̑����,42999,,,74223,290,104.8,97.6
2015,10,20,��,���É��s,2301,���{�Ȃ��v,43000,,,21724,364,150.7,100.0
2015,10,20,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,12742,378,,
2015,10,20,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,5175,402,,
2015,10,20,��,���É��s,2301,�L��,43205,,,102,144,�|,�|
2015,10,20,��,���É��s,2301,�L��,43205,���@��,020,102,144,,
2015,10,20,��,���É��s,2301,�V��,43310,,,3462,263,78.3,96.0
2015,10,20,��,���É��s,2301,�V��,43310,�V�@��,015,2870,253,,
2015,10,20,��,���É��s,2301,���̑��Ȃ�,43401,,,18160,385,181.6,95.3
2015,10,20,��,���É��s,2301,���m�Ȃ�,43499,,,3288,327,146.5,98.8
2015,10,20,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,3288,327,,
2015,10,20,��,���É��s,2301,�����v,43500,,,105167,231,82.5,116.1
2015,10,20,��,���É��s,2301,�����v,43500,�a�̎R,030,52503,197,,
2015,10,20,��,���É��s,2301,�����v,43500,��@��,021,24997,322,,
2015,10,20,��,���É��s,2301,�����v,43500,���@�m,023,13437,227,,
2015,10,20,��,���É��s,2301,�Â���,43700,,,51919,263,158.5,110.0
2015,10,20,��,���É��s,2301,�Â���,43700,��@��,021,24917,322,,
2015,10,20,��,���É��s,2301,�Â���,43700,���@�m,023,13437,227,,
2015,10,20,��,���É��s,2301,�Â���,43700,�O�@�d,024,13110,189,,
2015,10,20,��,���É��s,2301,�a����,43751,,,53249,200,56.2,107.5
2015,10,20,��,���É��s,2301,�a����,43751,�a�̎R,030,52503,197,,
2015,10,20,��,���É��s,2301,������,44700,,,390,592,165.3,100.5
2015,10,20,��,���É��s,2301,������,44700,�k�C��,001,390,592,,
2015,10,20,��,���É��s,2301,�Ԃǂ��v,45000,,,14161,930,91.7,96.9
2015,10,20,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,13172,945,,
2015,10,20,��,���É��s,2301,����,45206,,,7175,802,88.1,100.6
2015,10,20,��,���É��s,2301,����,45206,���@��,020,7175,802,,
2015,10,20,��,���É��s,2301,���̑��Ԃǂ�,45299,,,6988,1061,95.6,92.9
2015,10,20,��,���É��s,2301,������,46100,,,302,3083,146.6,105.6
2015,10,20,��,���É��s,2301,������,46100,�k�C��,001,116,3175,,
2015,10,20,��,���É��s,2301,������,46100,���@��,020,79,3263,,
2015,10,20,��,���É��s,2301,������,46100,��@��,021,77,2514,,
2015,10,20,��,���É��s,2301,�������v,47000,,,11880,537,122.7,91.3
2015,10,20,��,���É��s,2301,�������v,47000,�k�C��,001,6576,354,,
2015,10,20,��,���É��s,2301,�������v,47000,�Á@��,022,2291,1144,,
2015,10,20,��,���É��s,2301,�������v,47000,��@��,008,1808,437,,
2015,10,20,��,���É��s,2301,����������,47200,,,4758,812,102.8,97.7
2015,10,20,��,���É��s,2301,����������,47200,�Á@��,022,2291,1144,,
2015,10,20,��,���É��s,2301,����������,47200,��@��,008,1808,437,,
2015,10,20,��,���É��s,2301,�A���f�X,47213,,,150,366,�|,�|
2015,10,20,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,150,366,,
2015,10,20,��,���É��s,2301,���̑�������,47299,,,6972,352,137.9,96.4
2015,10,20,��,���É��s,2301,������,48100,,,160,560,177.8,87.2
2015,10,20,��,���É��s,2301,������,48100,���@�m,039,130,665,,
2015,10,20,��,���É��s,2301,�L�E�C�t���c,49300,,,785,413,74.5,76.3
2015,10,20,��,���É��s,2301,�L�E�C�t���c,49300,���@��,020,705,399,,
2015,10,20,��,���É��s,2301,���̍��Y�ʎ�,49500,,,9287,679,99.6,117.7
2015,10,20,��,���É��s,2301,�A���ʎ��v,50000,,,59145,252,53.1,112.0
2015,10,20,��,���É��s,2301,�o�i�i,50100,,,31997,172,45.0,97.7
2015,10,20,��,���É��s,2301,�p�C�i�b�v��,50300,,,8735,195,62.3,119.6
2015,10,20,��,���É��s,2301,������,50400,,,2087,362,83.6,114.6
2015,10,20,��,���É��s,2301,�O���v�t���c,50500,,,1154,166,26.6,117.7
2015,10,20,��,���É��s,2301,�I�����W,50600,,,2253,264,56.4,99.6
2015,10,20,��,���É��s,2301,�A���L�E�C,50800,,,7049,494,53.6,103.6
2015,10,20,��,���É��s,2301,�A��������,50850,,,3940,228,591.6,162.9
2015,10,20,��,���É��s,2301,���̗A���ʎ�,50900,,,1931,904,118.3,98.4
