�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,31,��,�k��B�s,4001,��ؑ���,30000,,,352937,132,104.2,91.7
2013,5,31,��,�k��B�s,4001,��ؑ���,30000,���@��,040,62280,160,,
2013,5,31,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,55282,89,,
2013,5,31,��,�k��B�s,4001,��ؑ���,30000,���@��,042,52446,86,,
2013,5,31,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,39157,144,,
2013,5,31,��,�k��B�s,4001,��ؑ���,30000,��@��,044,37360,112,,
2013,5,31,��,�k��B�s,4001,��ؑ���,30000,���@��,020,34030,123,,
2013,5,31,��,�k��B�s,4001,��ؑ���,30000,������,046,24887,127,,
2013,5,31,��,�k��B�s,4001,��������,30100,,,12233,47,83.3,92.2
2013,5,31,��,�k��B�s,4001,��������,30100,�F�@�{,043,5101,46,,
2013,5,31,��,�k��B�s,4001,��������,30100,��@��,044,2920,46,,
2013,5,31,��,�k��B�s,4001,��������,30100,�R�@��,035,2500,44,,
2013,5,31,��,�k��B�s,4001,����,30200,,,313,105,61.6,143.8
2013,5,31,��,�k��B�s,4001,����,30200,���@��,040,313,105,,
2013,5,31,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15050,83,81.1,94.3
2013,5,31,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9480,93,,
2013,5,31,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4560,61,,
2013,5,31,��,�k��B�s,4001,���ڂ�,30400,,,2452,188,56.6,87.0
2013,5,31,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1054,205,,
2013,5,31,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,700,171,,
2013,5,31,��,�k��B�s,4001,���ڂ�,30400,��@��,044,220,210,,
2013,5,31,��,�k��B�s,4001,�����̂�,30500,,,212,252,161.8,133.3
2013,5,31,��,�k��B�s,4001,�����̂�,30500,���@��,040,212,252,,
2013,5,31,��,�k��B�s,4001,��񂱂�,30600,,,398,701,64.6,99.6
2013,5,31,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,324,782,,
2013,5,31,��,�k��B�s,4001,�͂�����,31100,,,39105,30,226.2,83.3
2013,5,31,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,19020,26,,
2013,5,31,��,�k��B�s,4001,�͂�����,31100,��@��,044,14535,27,,
2013,5,31,��,�k��B�s,4001,���܂�,31500,,,2830,86,110.2,90.5
2013,5,31,��,�k��B�s,4001,���܂�,31500,���@��,040,2825,86,,
2013,5,31,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1562,123,95.1,111.8
2013,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1715,143,94.1,97.9
2013,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,604,136,,
2013,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,346,136,,
2013,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,303,147,,
2013,5,31,��,�k��B�s,4001,�L���x�c,31700,,,59229,44,132.6,91.7
2013,5,31,��,�k��B�s,4001,�L���x�c,31700,���@��,040,18785,49,,
2013,5,31,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,15760,41,,
2013,5,31,��,�k��B�s,4001,�L���x�c,31700,������,046,9950,41,,
2013,5,31,��,�k��B�s,4001,�ق���񂻂�,31800,,,2553,387,87.9,101.0
2013,5,31,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1175,371,,
2013,5,31,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,737,377,,
2013,5,31,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,200,394,,
2013,5,31,��,�k��B�s,4001,�˂�,31900,,,5899,409,115.7,99.0
2013,5,31,��,�k��B�s,4001,�˂�,31900,��@��,044,2805,399,,
2013,5,31,��,�k��B�s,4001,�˂�,31900,������,046,1401,452,,
2013,5,31,��,�k��B�s,4001,�˂�,31900,���@��,041,645,488,,
2013,5,31,��,�k��B�s,4001,�ӂ�,32300,,,187,332,96.4,94.6
2013,5,31,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,156,355,,
2013,5,31,��,�k��B�s,4001,�݂�,32500,,,633,245,110.1,98.8
2013,5,31,��,�k��B�s,4001,�݂�,32500,��@��,044,553,266,,
2013,5,31,��,�k��B�s,4001,����񂬂�,32600,,,128,252,61.5,120.6
2013,5,31,��,�k��B�s,4001,����񂬂�,32600,���@��,040,78,279,,
2013,5,31,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,210,,
2013,5,31,��,�k��B�s,4001,�ɂ�,32800,,,1729,188,36.3,65.7
2013,5,31,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1110,200,,
2013,5,31,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,230,165,,
2013,5,31,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,155,212,,
2013,5,31,��,�k��B�s,4001,�Z�����[,32900,,,2053,202,94.9,97.6
2013,5,31,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2010,199,,
2013,5,31,��,�k��B�s,4001,�A�X�p���K�X,33100,,,972,930,218.9,101.9
2013,5,31,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,709,958,,
2013,5,31,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,255,831,,
2013,5,31,��,�k��B�s,4001,�J���t�����[,33200,,,12,175,25.0,95.1
2013,5,31,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,12,175,,
2013,5,31,��,�k��B�s,4001,�u���b�R���[,33300,,,1946,285,96.1,100.4
2013,5,31,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1064,276,,
2013,5,31,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,312,332,,
2013,5,31,��,�k��B�s,4001,�@�@�����A��,33301,,,570,277,111.8,97.5
2013,5,31,��,�k��B�s,4001,���^�X,33400,,,54435,95,172.4,106.7
2013,5,31,��,�k��B�s,4001,���^�X,33400,���@��,020,32030,125,,
2013,5,31,��,�k��B�s,4001,���^�X,33400,���@��,042,19280,39,,
2013,5,31,��,�k��B�s,4001,�p�Z��,33600,,,162,1121,87.6,111.4
2013,5,31,��,�k��B�s,4001,�p�Z��,33600,��@��,044,160,1119,,
2013,5,31,��,�k��B�s,4001,���イ��,34100,,,13964,140,90.1,106.1
2013,5,31,��,�k��B�s,4001,���イ��,34100,���@��,041,3835,139,,
2013,5,31,��,�k��B�s,4001,���イ��,34100,���@��,040,2889,153,,
2013,5,31,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2675,134,,
2013,5,31,��,�k��B�s,4001,���ڂ���,34200,,,4528,110,109.8,102.8
2013,5,31,��,�k��B�s,4001,���ڂ���,34200,������,046,480,233,,
2013,5,31,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,118,191,,
2013,5,31,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,42,288,,
2013,5,31,��,�k��B�s,4001,�@�@�����A��,34201,,,3850,89,107.8,103.5
2013,5,31,��,�k��B�s,4001,�Ȃ�,34300,,,8747,214,78.7,101.9
2013,5,31,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4266,197,,
2013,5,31,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3458,246,,
2013,5,31,��,�k��B�s,4001,�g�}�g,34400,,,17343,160,71.6,119.4
2013,5,31,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6233,145,,
2013,5,31,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,5792,125,,
2013,5,31,��,�k��B�s,4001,�g�}�g,34400,���@��,040,4624,220,,
2013,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2411,300,79.5,99.7
2013,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,840,334,,
2013,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,720,309,,
2013,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,555,169,,
2013,5,31,��,�k��B�s,4001,�s�[�}��,34500,,,10767,116,134.7,80.0
2013,5,31,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5190,126,,
2013,5,31,��,�k��B�s,4001,�s�[�}��,34500,������,046,4675,53,,
2013,5,31,��,�k��B�s,4001,�����Ƃ�,34600,,,335,827,106.3,98.7
2013,5,31,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,320,816,,
2013,5,31,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,4990,285,59.4,96.0
2013,5,31,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,4305,296,,
2013,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,,,339,414,92.4,100.5
2013,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,124,366,,
2013,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,120,399,,
2013,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,49,499,,
2013,5,31,��,�k��B�s,4001,���₦��ǂ�,35200,,,84,774,66.1,104.0
2013,5,31,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,61,675,,
2013,5,31,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,9,967,,
2013,5,31,��,�k��B�s,4001,�@�@�����A��,35201,,,6,709,300.0,100.0
2013,5,31,��,�k��B�s,4001,������ǂ�,35300,,,704,302,210.1,99.3
2013,5,31,��,�k��B�s,4001,������ǂ�,35300,���@��,040,610,280,,
2013,5,31,��,�k��B�s,4001,����܂�,35400,,,831,183,197.9,84.3
2013,5,31,��,�k��B�s,4001,����܂�,35400,���@��,040,831,183,,
2013,5,31,��,�k��B�s,4001,�����܂�,35500,,,129,803,368.6,90.5
2013,5,31,��,�k��B�s,4001,�����܂�,35500,������,046,66,693,,
2013,5,31,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,23,1118,,
2013,5,31,��,�k��B�s,4001,�����܂�,35500,�k�C��,001,20,893,,
2013,5,31,��,�k��B�s,4001,���񂵂�,36100,,,2622,134,23.9,144.1
2013,5,31,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2270,141,,
2013,5,31,��,�k��B�s,4001,�΂ꂢ����,36200,,,21520,91,93.8,96.8
2013,5,31,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,19400,95,,
2013,5,31,��,�k��B�s,4001,���Ƃ���,36300,,,670,536,88.6,115.3
2013,5,31,��,�k��B�s,4001,���Ƃ���,36300,������,046,490,526,,
2013,5,31,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,140,675,,
2013,5,31,��,�k��B�s,4001,��܂̂���,36500,,,140,323,1.2,113.7
2013,5,31,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,140,323,,
2013,5,31,��,�k��B�s,4001,���܂˂�,36610,,,23165,65,67.1,108.3
2013,5,31,��,�k��B�s,4001,���܂˂�,36610,���@��,041,10575,64,,
2013,5,31,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,7230,57,,
2013,5,31,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,3470,89,,
2013,5,31,��,�k��B�s,4001,�@�@�����A��,36620,,,380,96,65.5,107.9
2013,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,760,324,156.4,69.7
2013,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,151,481,,
2013,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,30,1470,,
2013,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,4,410,,
2013,5,31,��,�k��B�s,4001,�@�@�����A��,36701,,,575,222,1916.7,78.2
2013,5,31,��,�k��B�s,4001,���傤��,37200,,,1428,608,89.6,97.6
2013,5,31,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1032,703,,
2013,5,31,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,248,256,,
2013,5,31,��,�k��B�s,4001,����������,38100,,,1327,454,111.8,96.2
2013,5,31,��,�k��B�s,4001,����������,38100,���@�R,033,1013,396,,
2013,5,31,��,�k��B�s,4001,����������,38100,���@��,042,126,482,,
2013,5,31,��,�k��B�s,4001,�Ȃ߂�,38300,,,364,317,133.8,101.6
2013,5,31,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,220,322,,
2013,5,31,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,144,308,,
2013,5,31,��,�k��B�s,4001,���̂�����,38400,,,9686,234,173.6,91.4
2013,5,31,��,�k��B�s,4001,���̂�����,38400,���@��,040,8265,231,,
2013,5,31,��,�k��B�s,4001,���߂�,38500,,,2224,299,132.9,96.5
2013,5,31,��,�k��B�s,4001,���߂�,38500,���@��,040,2034,307,,
2013,5,31,��,�k��B�s,4001,���̑��̖��,39000,,,18058,425,128.8,97.7
2013,5,31,��,�k��B�s,4001,�A����،v,39100,,,7369,146,114.4,102.1
2013,5,31,��,�k��B�s,4001,���̗A�����,39200,,,1988,206,116.1,89.6
