�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,�����s,1301,��ؑ���,30000,,,3690536,288,99.0,105.5
2017,3,23,��,�����s,1301,��ؑ���,30000,��@�t,012,469976,221,,
2017,3,23,��,�����s,1301,��ؑ���,30000,��@��,008,430210,276,,
2017,3,23,��,�����s,1301,��ؑ���,30000,�k�C��,001,420525,159,,
2017,3,23,��,�����s,1301,��ؑ���,30000,���@�m,023,373582,235,,
2017,3,23,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,208944,121,,
2017,3,23,��,�����s,1301,��ؑ���,30000,���@��,036,195232,215,,
2017,3,23,��,�����s,1301,��ؑ���,30000,������,046,171084,321,,
2017,3,23,��,�����s,1301,��������,30100,,,207665,99,52.8,103.1
2017,3,23,��,�����s,1301,��������,30100,�_�ސ�,014,96416,90,,
2017,3,23,��,�����s,1301,��������,30100,��@�t,012,87425,104,,
2017,3,23,��,�����s,1301,����,30200,,,44160,163,94.8,97.0
2017,3,23,��,�����s,1301,����,30200,��@�t,012,39471,165,,
2017,3,23,��,�����s,1301,�ɂ񂶂�,30300,,,289694,181,112.9,97.3
2017,3,23,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,190746,198,,
2017,3,23,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,47425,150,,
2017,3,23,��,�����s,1301,���ڂ�,30400,,,19268,517,35.2,160.6
2017,3,23,��,�����s,1301,���ڂ�,30400,�@�X,002,7909,359,,
2017,3,23,��,�����s,1301,���ڂ�,30400,������,046,6654,728,,
2017,3,23,��,�����s,1301,���ڂ�,30400,��@��,008,1890,288,,
2017,3,23,��,�����s,1301,�����̂�,30500,,,7809,1178,112.3,104.8
2017,3,23,��,�����s,1301,�����̂�,30500,�F�@�{,043,1877,1469,,
2017,3,23,��,�����s,1301,�����̂�,30500,������,046,946,1545,,
2017,3,23,��,�����s,1301,�����̂�,30500,���@��,040,478,1536,,
2017,3,23,��,�����s,1301,�����̂�,30500,�Á@��,022,290,1483,,
2017,3,23,��,�����s,1301,�����̂�,30500,���@�s,026,120,2552,,
2017,3,23,��,�����s,1301,��񂱂�,30600,,,19210,740,139.0,100.4
2017,3,23,��,�����s,1301,��񂱂�,30600,��@��,008,15018,778,,
2017,3,23,��,�����s,1301,��񂱂�,30600,���@��,041,3680,581,,
2017,3,23,��,�����s,1301,�͂�����,31100,,,154967,157,73.9,101.3
2017,3,23,��,�����s,1301,�͂�����,31100,��@��,008,91835,158,,
2017,3,23,��,�����s,1301,�͂�����,31100,���@��,028,31909,168,,
2017,3,23,��,�����s,1301,�͂�����,31100,���@��,042,14020,140,,
2017,3,23,��,�����s,1301,�݂���,31300,,,19863,289,115.4,99.0
2017,3,23,��,�����s,1301,�݂���,31300,��@��,008,18466,281,,
2017,3,23,��,�����s,1301,���܂�,31500,,,41671,249,137.8,93.3
2017,3,23,��,�����s,1301,���܂�,31500,��@��,008,25040,238,,
2017,3,23,��,�����s,1301,���܂�,31500,��@��,011,8000,258,,
2017,3,23,��,�����s,1301,���܂�,31500,���@��,013,3300,250,,
2017,3,23,��,�����s,1301,���̑��̍ؗ�,31550,,,2545,361,110.7,107.1
2017,3,23,��,�����s,1301,���񂰂񂳂�,31560,,,10672,270,91.3,99.6
2017,3,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7804,255,,
2017,3,23,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1389,353,,
2017,3,23,��,�����s,1301,�L���x�c,31700,,,483330,126,125.2,96.9
2017,3,23,��,�����s,1301,�L���x�c,31700,���@�m,023,264337,122,,
2017,3,23,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,109572,140,,
2017,3,23,��,�����s,1301,�L���x�c,31700,��@�t,012,93858,116,,
2017,3,23,��,�����s,1301,�ق���񂻂�,31800,,,41675,411,114.3,97.9
2017,3,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,18445,402,,
2017,3,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8687,435,,
2017,3,23,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4154,432,,
2017,3,23,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,3992,273,,
2017,3,23,��,�����s,1301,�˂�,31900,,,148740,380,125.7,96.4
2017,3,23,��,�����s,1301,�˂�,31900,��@�t,012,59250,352,,
2017,3,23,��,�����s,1301,�˂�,31900,��@��,011,31687,439,,
2017,3,23,��,�����s,1301,�˂�,31900,��@��,008,22248,280,,
2017,3,23,��,�����s,1301,�˂�,31900,�Q�@�n,010,7767,308,,
2017,3,23,��,�����s,1301,�ӂ�,32300,,,5992,332,100.5,98.8
2017,3,23,��,�����s,1301,�ӂ�,32300,���@�m,023,5992,332,,
2017,3,23,��,�����s,1301,����,32400,,,6125,574,115.7,95.7
2017,3,23,��,�����s,1301,����,32400,�ȁ@��,009,4612,574,,
2017,3,23,��,�����s,1301,����,32400,�Q�@�n,010,680,579,,
2017,3,23,��,�����s,1301,�݂�,32500,,,6371,455,99.7,93.8
2017,3,23,��,�����s,1301,�݂�,32500,��@�t,012,2753,351,,
2017,3,23,��,�����s,1301,�݂�,32500,��@��,011,1124,395,,
2017,3,23,��,�����s,1301,�݂�,32500,�Á@��,022,1026,420,,
2017,3,23,��,�����s,1301,�݂�,32500,��@��,008,918,880,,
2017,3,23,��,�����s,1301,����񂬂�,32600,,,6232,630,133.6,105.4
2017,3,23,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1849,592,,
2017,3,23,��,�����s,1301,����񂬂�,32600,��@�t,012,1641,583,,
2017,3,23,��,�����s,1301,����񂬂�,32600,��@��,008,1000,933,,
2017,3,23,��,�����s,1301,����񂬂�,32600,�{�@��,004,840,590,,
2017,3,23,��,�����s,1301,�ɂ�,32800,,,23834,560,122.0,100.7
2017,3,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11327,574,,
2017,3,23,��,�����s,1301,�ɂ�,32800,��@��,008,3902,515,,
2017,3,23,��,�����s,1301,�ɂ�,32800,���@�m,039,2544,580,,
2017,3,23,��,�����s,1301,�ɂ�,32800,��@�t,012,1664,457,,
2017,3,23,��,�����s,1301,�Z�����[,32900,,,32606,246,121.7,99.6
2017,3,23,��,�����s,1301,�Z�����[,32900,�Á@��,022,12434,243,,
2017,3,23,��,�����s,1301,�Z�����[,32900,���@��,037,7460,253,,
2017,3,23,��,�����s,1301,�Z�����[,32900,��@��,008,5832,251,,
2017,3,23,��,�����s,1301,�Z�����[,32900,���@��,040,1850,256,,
2017,3,23,��,�����s,1301,�A�X�p���K�X,33100,,,20581,1255,118.7,109.7
2017,3,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4886,1767,,
2017,3,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2978,1800,,
2017,3,23,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1794,1681,,
2017,3,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,531,1732,,
2017,3,23,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,245,1889,,
2017,3,23,��,�����s,1301,�@�@�����A��,33101,,,9529,650,97.8,100.3
2017,3,23,��,�����s,1301,�J���t�����[,33200,,,6898,321,92.8,101.9
2017,3,23,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2212,275,,
2017,3,23,��,�����s,1301,�J���t�����[,33200,���@��,036,1176,336,,
2017,3,23,��,�����s,1301,�J���t�����[,33200,���@��,040,912,308,,
2017,3,23,��,�����s,1301,�J���t�����[,33200,���@�m,023,703,308,,
2017,3,23,��,�����s,1301,�J���t�����[,33200,�_�ސ�,014,360,291,,
2017,3,23,��,�����s,1301,�u���b�R���[,33300,,,97659,318,107.2,105.0
2017,3,23,��,�����s,1301,�u���b�R���[,33300,���@��,037,39444,372,,
2017,3,23,��,�����s,1301,�u���b�R���[,33300,���@�m,023,25767,234,,
2017,3,23,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,11183,360,,
2017,3,23,��,�����s,1301,�u���b�R���[,33300,���@��,042,6082,402,,
2017,3,23,��,�����s,1301,�@�@�����A��,33301,,,1850,219,100.5,96.9
2017,3,23,��,�����s,1301,���^�X,33400,,,173556,187,76.9,97.9
2017,3,23,��,�����s,1301,���^�X,33400,��@��,008,69601,181,,
2017,3,23,��,�����s,1301,���^�X,33400,���@��,042,20458,96,,
2017,3,23,��,�����s,1301,���^�X,33400,���@��,037,17818,192,,
2017,3,23,��,�����s,1301,���^�X,33400,���@��,028,16777,222,,
2017,3,23,��,�����s,1301,���^�X,33400,�Á@��,022,12533,191,,
2017,3,23,��,�����s,1301,�p�Z��,33600,,,2718,704,109.7,98.9
2017,3,23,��,�����s,1301,�p�Z��,33600,��@�t,012,1371,631,,
2017,3,23,��,�����s,1301,�p�Z��,33600,�Á@��,022,403,852,,
2017,3,23,��,�����s,1301,�p�Z��,33600,���@��,040,357,468,,
2017,3,23,��,�����s,1301,�p�Z��,33600,���@��,037,295,809,,
2017,3,23,��,�����s,1301,���イ��,34100,,,193019,273,101.5,98.2
2017,3,23,��,�����s,1301,���イ��,34100,�Q�@�n,010,53455,282,,
2017,3,23,��,�����s,1301,���イ��,34100,��@�t,012,33999,256,,
2017,3,23,��,�����s,1301,���イ��,34100,�{�@��,045,30368,296,,
2017,3,23,��,�����s,1301,���イ��,34100,��@��,011,21719,283,,
2017,3,23,��,�����s,1301,���イ��,34100,��@��,008,19367,245,,
2017,3,23,��,�����s,1301,���ڂ���,34200,,,88550,347,96.7,178.9
2017,3,23,��,�����s,1301,���ڂ���,34200,���@��,047,36172,532,,
2017,3,23,��,�����s,1301,���ڂ���,34200,�{�@��,045,6159,469,,
2017,3,23,��,�����s,1301,���ڂ���,34200,��@�t,012,399,737,,
2017,3,23,��,�����s,1301,���ڂ���,34200,���@�m,039,192,395,,
2017,3,23,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,92,351,,
2017,3,23,��,�����s,1301,�@�@�����A��,34201,,,45330,177,56.3,116.4
2017,3,23,��,�����s,1301,�Ȃ�,34300,,,120890,419,126.9,99.1
2017,3,23,��,�����s,1301,�Ȃ�,34300,���@�m,039,75423,411,,
2017,3,23,��,�����s,1301,�Ȃ�,34300,���@��,040,17262,431,,
2017,3,23,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,12872,378,,
2017,3,23,��,�����s,1301,�g�}�g,34400,,,232825,392,124.5,101.0
2017,3,23,��,�����s,1301,�g�}�g,34400,�F�@�{,043,65431,361,,
2017,3,23,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,55334,327,,
2017,3,23,��,�����s,1301,�g�}�g,34400,���@�m,023,26398,422,,
2017,3,23,��,�����s,1301,�g�}�g,34400,��@�t,012,15946,344,,
2017,3,23,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,11632,295,,
2017,3,23,��,�����s,1301,�~�j�g�}�g,34450,,,59563,660,77.2,107.3
2017,3,23,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,22569,613,,
2017,3,23,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14143,759,,
2017,3,23,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,6728,574,,
2017,3,23,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6226,679,,
2017,3,23,��,�����s,1301,�s�[�}��,34500,,,79976,464,115.7,100.2
2017,3,23,��,�����s,1301,�s�[�}��,34500,��@��,008,28106,485,,
2017,3,23,��,�����s,1301,�s�[�}��,34500,�{�@��,045,20025,454,,
2017,3,23,��,�����s,1301,�s�[�}��,34500,���@�m,039,10716,461,,
2017,3,23,��,�����s,1301,�s�[�}��,34500,������,046,7429,436,,
2017,3,23,��,�����s,1301,�����Ƃ�,34600,,,2658,1347,93.8,99.2
2017,3,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2459,1282,,
2017,3,23,��,�����s,1301,�X�C�g�R�[��,34700,,,271,447,146.5,107.5
2017,3,23,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,255,457,,
2017,3,23,��,�����s,1301,���₢�񂰂�,35100,,,10597,839,91.6,100.6
2017,3,23,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6684,964,,
2017,3,23,��,�����s,1301,���₢�񂰂�,35100,������,046,634,1247,,
2017,3,23,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,120,1184,,
2017,3,23,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,57,1643,,
2017,3,23,��,�����s,1301,���₢�񂰂�,35100,���@��,042,22,1384,,
2017,3,23,��,�����s,1301,���₦��ǂ�,35200,,,13466,1026,150.3,100.4
2017,3,23,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4619,1060,,
2017,3,23,��,�����s,1301,���₦��ǂ�,35200,������,046,3827,981,,
2017,3,23,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2698,1032,,
2017,3,23,��,�����s,1301,�@�@�����A��,35201,,,558,725,92.4,106.6
2017,3,23,��,�����s,1301,������ǂ�,35300,,,2376,697,123.8,97.3
2017,3,23,��,�����s,1301,������ǂ�,35300,������,046,2336,698,,
2017,3,23,��,�����s,1301,����܂�,35400,,,13360,660,88.9,98.4
2017,3,23,��,�����s,1301,����܂�,35400,������,046,13306,660,,
2017,3,23,��,�����s,1301,�����܂�,35500,,,770,1267,83.0,85.2
2017,3,23,��,�����s,1301,�����܂�,35500,�Á@��,022,356,2130,,
2017,3,23,��,�����s,1301,���񂵂�,36100,,,109059,213,122.8,87.7
2017,3,23,��,�����s,1301,���񂵂�,36100,��@��,008,65118,191,,
2017,3,23,��,�����s,1301,���񂵂�,36100,��@�t,012,35792,219,,
2017,3,23,��,�����s,1301,�΂ꂢ����,36200,,,226967,228,87.5,97.4
2017,3,23,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,128941,218,,
2017,3,23,��,�����s,1301,�΂ꂢ����,36200,������,046,97096,242,,
2017,3,23,��,�����s,1301,���Ƃ���,36300,,,23051,232,122.1,85.6
2017,3,23,��,�����s,1301,���Ƃ���,36300,��@��,011,12443,242,,
2017,3,23,��,�����s,1301,���Ƃ���,36300,��@�t,012,6322,210,,
2017,3,23,��,�����s,1301,��܂̂���,36500,,,21912,536,72.6,107.8
2017,3,23,��,�����s,1301,��܂̂���,36500,�@�X,002,13597,518,,
2017,3,23,��,�����s,1301,��܂̂���,36500,��@��,003,2735,458,,
2017,3,23,��,�����s,1301,��܂̂���,36500,��@�t,012,2336,657,,
2017,3,23,��,�����s,1301,���܂˂�,36610,,,401770,141,105.3,105.2
2017,3,23,��,�����s,1301,���܂˂�,36610,�k�C��,001,283937,119,,
2017,3,23,��,�����s,1301,���܂˂�,36610,���@��,042,30253,188,,
2017,3,23,��,�����s,1301,���܂˂�,36610,���@��,041,30210,224,,
2017,3,23,��,�����s,1301,�@�@�����A��,36620,,,17193,98,153.6,94.2
2017,3,23,��,�����s,1301,�ɂ�ɂ�,36700,,,9027,1182,61.0,85.7
2017,3,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4963,1780,,
2017,3,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2017,3,23,��,�����s,1301,�@�@�����A��,36701,,,4054,447,106.0,90.9
2017,3,23,��,�����s,1301,���傤��,37200,,,10451,776,69.2,126.0
2017,3,23,��,�����s,1301,���傤��,37200,���@�m,039,4156,1000,,
2017,3,23,��,�����s,1301,���傤��,37200,�F�@�{,043,1198,807,,
2017,3,23,��,�����s,1301,���傤��,37200,�Á@��,022,740,1620,,
2017,3,23,��,�����s,1301,���傤��,37200,��@�t,012,479,745,,
2017,3,23,��,�����s,1301,���傤��,37200,���@�m,023,70,2436,,
2017,3,23,��,�����s,1301,�@�@�����A��,37201,,,3694,316,136.3,108.2
2017,3,23,��,�����s,1301,����������,38100,,,18225,967,96.4,100.7
2017,3,23,��,�����s,1301,����������,38100,�k�C��,001,4146,632,,
2017,3,23,��,�����s,1301,����������,38100,��@��,003,3698,1035,,
2017,3,23,��,�����s,1301,����������,38100,�H�@�c,005,2420,1298,,
2017,3,23,��,�����s,1301,����������,38100,�ȁ@��,009,2209,1105,,
2017,3,23,��,�����s,1301,����������,38100,�Q�@�n,010,974,683,,
2017,3,23,��,�����s,1301,�@�@�����A��,38101,,,594,555,69.1,106.1
2017,3,23,��,�����s,1301,�Ȃ߂�,38300,,,6741,421,103.0,105.0
2017,3,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2451,449,,
2017,3,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1817,400,,
2017,3,23,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,787,460,,
2017,3,23,��,�����s,1301,�Ȃ߂�,38300,���@��,007,695,378,,
2017,3,23,��,�����s,1301,���̂�����,38400,,,48519,103,95.6,107.3
2017,3,23,��,�����s,1301,���̂�����,38400,���@��,020,32145,111,,
2017,3,23,��,�����s,1301,���̂�����,38400,�V�@��,015,12815,85,,
2017,3,23,��,�����s,1301,���߂�,38500,,,25417,329,105.1,101.9
2017,3,23,��,�����s,1301,���߂�,38500,���@��,020,18895,334,,
2017,3,23,��,�����s,1301,���߂�,38500,��@��,008,3916,256,,
2017,3,23,��,�����s,1301,���̑��̖��,39000,,,97263,1059,135.4,86.5
2017,3,23,��,�����s,1301,�A����،v,39100,,,126069,293,85.5,114.9
2017,3,23,��,�����s,1301,���̗A�����,39200,,,43269,392,119.6,101.3
