�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,�L���s,3401,�ʎ�����,40000,,,157319,383,121.6,108.8
2014,12,15,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,54402,283,,
2014,12,15,��,�L���s,3401,���Y�ʎ�����,40001,,,123444,427,110.6,116.0
2014,12,15,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,54402,283,,
2014,12,15,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,21555,284,,
2014,12,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,9880,295,,
2014,12,15,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,6718,464,,
2014,12,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5868,2023,,
2014,12,15,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4470,200,,
2014,12,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4262,703,,
2014,12,15,��,�L���s,3401,�݂���,40100,,,56086,275,93.4,117.0
2014,12,15,��,�L���s,3401,�݂���,40100,�L�@��,034,52127,284,,
2014,12,15,��,�L���s,3401,�l�[�u��,41201,,,715,410,85.1,98.6
2014,12,15,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,633,393,,
2014,12,15,��,�L���s,3401,�͂�����,41321,,,2970,238,1042.1,89.8
2014,12,15,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2970,238,,
2014,12,15,��,�L���s,3401,���̑��G����,41999,,,10612,425,214.7,98.6
2014,12,15,��,�L���s,3401,��񂲌v,42000,,,34547,279,169.0,90.0
2014,12,15,��,�L���s,3401,��񂲌v,42000,�@�X,002,21555,284,,
2014,12,15,��,�L���s,3401,��񂲌v,42000,���@��,020,9880,295,,
2014,12,15,��,�L���s,3401,�W���i�S���h,42505,,,3480,253,116.0,94.8
2014,12,15,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3480,253,,
2014,12,15,��,�L���s,3401,����,42515,,,3520,305,130.4,94.4
2014,12,15,��,�L���s,3401,����,42515,�@�X,002,3520,305,,
2014,12,15,��,�L���s,3401,�ӂ�,42804,,,24942,283,186.8,92.8
2014,12,15,��,�L���s,3401,�ӂ�,42804,�@�X,002,11950,296,,
2014,12,15,��,�L���s,3401,�ӂ�,42804,���@��,020,9880,295,,
2014,12,15,��,�L���s,3401,���̑����,42999,,,2605,247,187.4,58.1
2014,12,15,��,�L���s,3401,���{�Ȃ��v,43000,,,60,691,1.3,233.4
2014,12,15,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,60,691,,
2014,12,15,��,�L���s,3401,���̑��Ȃ�,43401,,,60,691,1.3,233.4
2014,12,15,��,�L���s,3401,���m�Ȃ�,43499,,,1171,450,121.3,96.2
2014,12,15,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1171,450,,
2014,12,15,��,�L���s,3401,�����v,43500,,,3915,299,68.0,148.0
2014,12,15,��,�L���s,3401,�����v,43500,���@��,040,2290,408,,
2014,12,15,��,�L���s,3401,�����v,43500,���@��,031,930,175,,
2014,12,15,��,�L���s,3401,�Â���,43700,,,3295,336,495.5,197.6
2014,12,15,��,�L���s,3401,�Â���,43700,���@��,040,2290,408,,
2014,12,15,��,�L���s,3401,�Â���,43700,���@��,031,930,175,,
2014,12,15,��,�L���s,3401,�a����,43751,,,620,101,12.2,49.0
2014,12,15,��,�L���s,3401,�a����,43751,���@�Q,038,320,38,,
2014,12,15,��,�L���s,3401,�a����,43751,���@��,036,200,213,,
2014,12,15,��,�L���s,3401,�Ԃǂ��v,45000,,,164,1064,83.7,94.1
2014,12,15,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,164,1064,,
2014,12,15,��,�L���s,3401,���̑��Ԃǂ�,45299,,,164,1064,83.7,94.1
2014,12,15,��,�L���s,3401,������,46100,,,8714,2011,144.8,104.1
2014,12,15,��,�L���s,3401,������,46100,���@��,041,5625,2083,,
2014,12,15,��,�L���s,3401,������,46100,�{�@��,045,1225,2189,,
2014,12,15,��,�L���s,3401,������,46100,���@��,040,948,1882,,
2014,12,15,��,�L���s,3401,�������v,47000,,,2556,844,97.9,115.6
2014,12,15,��,�L���s,3401,�������v,47000,�F�@�{,043,1886,595,,
2014,12,15,��,�L���s,3401,�������v,47000,�Á@��,022,395,2165,,
2014,12,15,��,�L���s,3401,����������,47200,,,670,1544,42.4,191.8
2014,12,15,��,�L���s,3401,����������,47200,�Á@��,022,395,2165,,
2014,12,15,��,�L���s,3401,����������,47200,���@�m,039,243,676,,
2014,12,15,��,�L���s,3401,�A���f�X,47213,,,425,668,�|,�|
2014,12,15,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,425,668,,
2014,12,15,��,�L���s,3401,���̑�������,47299,,,1461,574,141.8,93.2
2014,12,15,��,�L���s,3401,������,48100,,,80,406,3.4,193.3
2014,12,15,��,�L���s,3401,������,48100,���@�m,039,80,406,,
2014,12,15,��,�L���s,3401,�L�E�C�t���c,49300,,,883,302,37.3,92.6
2014,12,15,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,874,304,,
2014,12,15,��,�L���s,3401,���̍��Y�ʎ�,49500,,,970,195,574.0,31.8
2014,12,15,��,�L���s,3401,�A���ʎ��v,50000,,,33874,224,190.2,88.9
2014,12,15,��,�L���s,3401,�o�i�i,50100,,,25285,194,237.4,85.5
2014,12,15,��,�L���s,3401,�p�C�i�b�v��,50300,,,1220,185,36.7,106.9
2014,12,15,��,�L���s,3401,������,50400,,,1675,303,249.3,75.6
2014,12,15,��,�L���s,3401,�O���v�t���c,50500,,,1784,211,206.5,80.8
2014,12,15,��,�L���s,3401,�I�����W,50600,,,2121,286,209.0,110.9
2014,12,15,��,�L���s,3401,�A�������Ƃ�,50700,,,15,2009,�|,�|
2014,12,15,��,�L���s,3401,�A���L�E�C,50800,,,298,396,78.6,85.5
2014,12,15,��,�L���s,3401,�A��������,50850,,,311,131,135.2,104.8
2014,12,15,��,�L���s,3401,���̗A���ʎ�,50900,,,1167,674,173.1,85.5
