�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,���s�s,2601,��ؑ���,30000,,,753369,256,83.6,88.0
2012,4,13,��,���s�s,2601,��ؑ���,30000,�k�C��,001,133789,112,,
2012,4,13,��,���s�s,2601,��ؑ���,30000,���@��,042,87971,151,,
2012,4,13,��,���s�s,2601,��ؑ���,30000,���@��,036,53422,276,,
2012,4,13,��,���s�s,2601,��ؑ���,30000,��@��,008,48859,139,,
2012,4,13,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,44390,321,,
2012,4,13,��,���s�s,2601,��ؑ���,30000,������,046,40093,242,,
2012,4,13,��,���s�s,2601,��ؑ���,30000,���@��,025,34285,236,,
2012,4,13,��,���s�s,2601,��������,30100,,,75652,141,111.2,86.5
2012,4,13,��,���s�s,2601,��������,30100,���@��,042,43755,134,,
2012,4,13,��,���s�s,2601,��������,30100,���@��,037,13050,144,,
2012,4,13,��,���s�s,2601,��������,30100,���@��,025,10923,172,,
2012,4,13,��,���s�s,2601,����,30200,,,4360,128,75.4,85.9
2012,4,13,��,���s�s,2601,����,30200,���@��,025,3390,121,,
2012,4,13,��,���s�s,2601,����,30200,���@��,036,870,159,,
2012,4,13,��,���s�s,2601,�ɂ񂶂�,30300,,,48542,161,77.2,86.6
2012,4,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,27600,207,,
2012,4,13,��,���s�s,2601,�ɂ񂶂�,30300,������,046,7540,110,,
2012,4,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,510,100,,
2012,4,13,��,���s�s,2601,���ڂ�,30400,,,7465,313,130.3,70.0
2012,4,13,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,6030,250,,
2012,4,13,��,���s�s,2601,�����̂�,30500,,,16520,641,60.9,124.0
2012,4,13,��,���s�s,2601,�����̂�,30500,���@�s,026,10343,679,,
2012,4,13,��,���s�s,2601,�����̂�,30500,���@��,040,3832,630,,
2012,4,13,��,���s�s,2601,��񂱂�,30600,,,960,848,64.6,104.4
2012,4,13,��,���s�s,2601,��񂱂�,30600,���@��,036,642,937,,
2012,4,13,��,���s�s,2601,��񂱂�,30600,��@��,008,208,700,,
2012,4,13,��,���s�s,2601,�͂�����,31100,,,71690,117,108.7,96.7
2012,4,13,��,���s�s,2601,�͂�����,31100,��@��,008,43490,117,,
2012,4,13,��,���s�s,2601,�͂�����,31100,�F�@�{,043,14670,105,,
2012,4,13,��,���s�s,2601,���܂�,31500,,,4066,352,68.8,99.7
2012,4,13,��,���s�s,2601,���܂�,31500,���@�s,026,2340,328,,
2012,4,13,��,���s�s,2601,���܂�,31500,���@��,040,844,373,,
2012,4,13,��,���s�s,2601,���܂�,31500,���@��,025,432,391,,
2012,4,13,��,���s�s,2601,���̑��̍ؗ�,31550,,,8404,367,84.8,88.2
2012,4,13,��,���s�s,2601,���񂰂񂳂�,31560,,,2772,262,48.7,99.2
2012,4,13,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2036,260,,
2012,4,13,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,422,215,,
2012,4,13,��,���s�s,2601,�L���x�c,31700,,,55330,155,84.0,102.6
2012,4,13,��,���s�s,2601,�L���x�c,31700,���@�m,023,27300,150,,
2012,4,13,��,���s�s,2601,�L���x�c,31700,���@��,025,8790,119,,
2012,4,13,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,7500,195,,
2012,4,13,��,���s�s,2601,�ق���񂻂�,31800,,,6638,431,58.9,94.7
2012,4,13,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2798,384,,
2012,4,13,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1840,453,,
2012,4,13,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,800,422,,
2012,4,13,��,���s�s,2601,�˂�,31900,,,10961,374,87.9,105.9
2012,4,13,��,���s�s,2601,�˂�,31900,��@��,044,3582,333,,
2012,4,13,��,���s�s,2601,�˂�,31900,���@�s,026,2418,448,,
2012,4,13,��,���s�s,2601,�˂�,31900,���@��,031,2020,344,,
2012,4,13,��,���s�s,2601,�ӂ�,32300,,,1290,617,75.7,90.6
2012,4,13,��,���s�s,2601,�ӂ�,32300,��@��,027,760,581,,
2012,4,13,��,���s�s,2601,�ӂ�,32300,������,046,220,573,,
2012,4,13,��,���s�s,2601,�ӂ�,32300,���@�m,023,104,402,,
2012,4,13,��,���s�s,2601,����,32400,,,320,952,101.9,108.1
2012,4,13,��,���s�s,2601,����,32400,�ȁ@��,009,176,1079,,
2012,4,13,��,���s�s,2601,����,32400,�O�@�d,024,88,814,,
2012,4,13,��,���s�s,2601,�݂�,32500,,,1048,472,106.6,81.2
2012,4,13,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,420,,
2012,4,13,��,���s�s,2601,�݂�,32500,���@��,025,259,725,,
2012,4,13,��,���s�s,2601,�݂�,32500,��@��,027,161,339,,
2012,4,13,��,���s�s,2601,����񂬂�,32600,,,1197,344,116.7,87.3
2012,4,13,��,���s�s,2601,����񂬂�,32600,���@�s,026,680,372,,
2012,4,13,��,���s�s,2601,����񂬂�,32600,���@��,025,444,313,,
2012,4,13,��,���s�s,2601,�ɂ�,32800,,,3460,494,94.3,96.5
2012,4,13,��,���s�s,2601,�ɂ�,32800,���@�m,039,2415,520,,
2012,4,13,��,���s�s,2601,�ɂ�,32800,��@��,044,600,442,,
2012,4,13,��,���s�s,2601,�Z�����[,32900,,,1274,360,72.2,105.3
2012,4,13,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1100,374,,
2012,4,13,��,���s�s,2601,�A�X�p���K�X,33100,,,2657,1174,73.7,91.2
2012,4,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,648,1281,,
2012,4,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,641,1314,,
2012,4,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,252,1398,,
2012,4,13,��,���s�s,2601,�@�@�����A��,33101,,,634,644,227.2,84.3
2012,4,13,��,���s�s,2601,�J���t�����[,33200,,,840,245,109.4,81.1
2012,4,13,��,���s�s,2601,�J���t�����[,33200,���@��,036,420,270,,
2012,4,13,��,���s�s,2601,�J���t�����[,33200,���@�s,026,204,160,,
2012,4,13,��,���s�s,2601,�J���t�����[,33200,���@�R,033,114,289,,
2012,4,13,��,���s�s,2601,�u���b�R���[,33300,,,11258,331,97.0,93.8
2012,4,13,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4194,333,,
2012,4,13,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2250,330,,
2012,4,13,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1342,391,,
2012,4,13,��,���s�s,2601,�@�@�����A��,33301,,,2548,283,244.8,101.4
2012,4,13,��,���s�s,2601,���^�X,33400,,,19358,254,53.9,105.0
2012,4,13,��,���s�s,2601,���^�X,33400,���@��,028,6564,248,,
2012,4,13,��,���s�s,2601,���^�X,33400,���@��,036,3973,267,,
2012,4,13,��,���s�s,2601,���^�X,33400,���@��,042,2900,150,,
2012,4,13,��,���s�s,2601,�p�Z��,33600,,,250,645,94.3,104.9
2012,4,13,��,���s�s,2601,�p�Z��,33600,�Á@��,022,135,503,,
2012,4,13,��,���s�s,2601,�p�Z��,33600,���@��,037,105,808,,
2012,4,13,��,���s�s,2601,���イ��,34100,,,27271,240,58.6,100.4
2012,4,13,��,���s�s,2601,���イ��,34100,�{�@��,045,14064,243,,
2012,4,13,��,���s�s,2601,���イ��,34100,���@�m,039,5745,221,,
2012,4,13,��,���s�s,2601,���イ��,34100,���@��,025,2697,283,,
2012,4,13,��,���s�s,2601,���ڂ���,34200,,,23150,201,93.2,98.0
2012,4,13,��,���s�s,2601,���ڂ���,34200,�{�@��,045,430,474,,
2012,4,13,��,���s�s,2601,���ڂ���,34200,���@�m,039,50,361,,
2012,4,13,��,���s�s,2601,�@�@�����A��,34201,,,22670,195,96.4,104.3
2012,4,13,��,���s�s,2601,�Ȃ�,34300,,,31883,333,77.2,98.8
2012,4,13,��,���s�s,2601,�Ȃ�,34300,���@�m,039,18172,306,,
2012,4,13,��,���s�s,2601,�Ȃ�,34300,���@�R,033,10778,374,,
2012,4,13,��,���s�s,2601,�g�}�g,34400,,,33824,398,44.1,98.8
2012,4,13,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,20863,359,,
2012,4,13,��,���s�s,2601,�g�}�g,34400,���@��,040,5839,440,,
2012,4,13,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,4169,413,,
2012,4,13,��,���s�s,2601,�~�j�g�}�g,34450,,,7949,701,54.7,100.4
2012,4,13,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5265,638,,
2012,4,13,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,774,1070,,
2012,4,13,��,���s�s,2601,�~�j�g�}�g,34450,�ȁ@��,009,576,844,,
2012,4,13,��,���s�s,2601,�s�[�}��,34500,,,10530,505,65.7,99.6
2012,4,13,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5675,504,,
2012,4,13,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2557,519,,
2012,4,13,��,���s�s,2601,�s�[�}��,34500,��@��,008,1088,414,,
2012,4,13,��,���s�s,2601,�����Ƃ�,34600,,,1596,1219,58.8,117.3
2012,4,13,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1039,906,,
2012,4,13,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,527,1857,,
2012,4,13,��,���s�s,2601,�X�C�g�R�[��,34700,,,60,488,100.0,93.0
2012,4,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,60,488,,
2012,4,13,��,���s�s,2601,���₢�񂰂�,35100,,,1006,961,68.3,98.3
2012,4,13,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,529,875,,
2012,4,13,��,���s�s,2601,���₢�񂰂�,35100,������,046,340,927,,
2012,4,13,��,���s�s,2601,���₦��ǂ�,35200,,,2299,1007,94.6,99.8
2012,4,13,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1128,1023,,
2012,4,13,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,489,1153,,
2012,4,13,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,320,835,,
2012,4,13,��,���s�s,2601,�@�@�����A��,35201,,,120,546,150.0,92.9
2012,4,13,��,���s�s,2601,������ǂ�,35300,,,3915,1039,80.1,99.6
2012,4,13,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3519,1071,,
2012,4,13,��,���s�s,2601,����܂�,35400,,,2480,554,92.2,106.1
2012,4,13,��,���s�s,2601,����܂�,35400,������,046,2402,555,,
2012,4,13,��,���s�s,2601,�����܂�,35500,,,714,329,80.3,101.5
2012,4,13,��,���s�s,2601,���񂵂�,36100,,,5995,278,52.1,107.3
2012,4,13,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2825,275,,
2012,4,13,��,���s�s,2601,���񂵂�,36100,���@��,036,1590,366,,
2012,4,13,��,���s�s,2601,���񂵂�,36100,���@�m,039,900,203,,
2012,4,13,��,���s�s,2601,�΂ꂢ����,36200,,,119993,123,165.2,71.5
2012,4,13,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,92121,93,,
2012,4,13,��,���s�s,2601,�΂ꂢ����,36200,������,046,27872,226,,
2012,4,13,��,���s�s,2601,���Ƃ���,36300,,,3112,207,84.4,99.0
2012,4,13,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1820,155,,
2012,4,13,��,���s�s,2601,���Ƃ���,36300,������,046,372,689,,
2012,4,13,��,���s�s,2601,��܂̂���,36500,,,6658,360,59.3,100.0
2012,4,13,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3790,358,,
2012,4,13,��,���s�s,2601,��܂̂���,36500,�@�X,002,2700,338,,
2012,4,13,��,���s�s,2601,���܂˂�,36610,,,72278,127,71.4,84.7
2012,4,13,��,���s�s,2601,���܂˂�,36610,�k�C��,001,36260,106,,
2012,4,13,��,���s�s,2601,���܂˂�,36610,���@��,042,30010,158,,
2012,4,13,��,���s�s,2601,�@�@�����A��,36620,,,5075,86,77.8,110.3
2012,4,13,��,���s�s,2601,�ɂ�ɂ�,36700,,,791,228,104.4,56.3
2012,4,13,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,23,1790,,
2012,4,13,��,���s�s,2601,�@�@�����A��,36701,,,768,181,157.4,80.4
2012,4,13,��,���s�s,2601,���傤��,37200,,,2771,611,87.6,103.4
2012,4,13,��,���s�s,2601,���傤��,37200,���@�m,039,2248,683,,
2012,4,13,��,���s�s,2601,�@�@�����A��,37201,,,472,235,71.4,95.1
2012,4,13,��,���s�s,2601,����������,38100,,,7975,720,89.9,98.6
2012,4,13,��,���s�s,2601,����������,38100,���@��,036,2482,678,,
2012,4,13,��,���s�s,2601,����������,38100,�L�@��,034,1749,732,,
2012,4,13,��,���s�s,2601,����������,38100,�k�C��,001,1615,758,,
2012,4,13,��,���s�s,2601,�@�@�����A��,38101,,,10,420,20.0,100.0
2012,4,13,��,���s�s,2601,�Ȃ߂�,38300,,,567,382,101.1,97.2
2012,4,13,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,547,381,,
2012,4,13,��,���s�s,2601,���̂�����,38400,,,8495,196,55.2,99.0
2012,4,13,��,���s�s,2601,���̂�����,38400,���@��,020,8471,196,,
2012,4,13,��,���s�s,2601,���߂�,38500,,,7879,365,65.2,100.8
2012,4,13,��,���s�s,2601,���߂�,38500,���@��,020,7406,353,,
2012,4,13,��,���s�s,2601,���̑��̖��,39000,,,13865,1196,91.6,99.0
2012,4,13,��,���s�s,2601,�A����،v,39100,,,50304,189,114.0,96.9
2012,4,13,��,���s�s,2601,���̗A�����,39200,,,18007,179,156.6,72.5
