�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,14,��,�_�ˎs,2801,��ؑ���,30000,,,253545,203,76.4,112.8
2013,2,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,61922,162,,
2013,2,14,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,34574,102,,
2013,2,14,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,30290,101,,
2013,2,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,27497,343,,
2013,2,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,14696,94,,
2013,2,14,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,10326,311,,
2013,2,14,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,9202,470,,
2013,2,14,��,�_�ˎs,2801,��������,30100,,,18548,90,142.7,86.5
2013,2,14,��,�_�ˎs,2801,��������,30100,���@��,042,12730,83,,
2013,2,14,��,�_�ˎs,2801,��������,30100,���@��,036,3270,109,,
2013,2,14,��,�_�ˎs,2801,����,30200,,,1940,119,40.7,107.2
2013,2,14,��,�_�ˎs,2801,����,30200,���@��,036,1870,119,,
2013,2,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,3520,152,36.2,114.3
2013,2,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,1800,125,,
2013,2,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,1420,165,,
2013,2,14,��,�_�ˎs,2801,���ڂ�,30400,,,65,472,1.6,287.8
2013,2,14,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,65,472,,
2013,2,14,��,�_�ˎs,2801,�����̂�,30500,,,172,553,145.8,93.6
2013,2,14,��,�_�ˎs,2801,��񂱂�,30600,,,2340,426,118.5,99.5
2013,2,14,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2340,426,,
2013,2,14,��,�_�ˎs,2801,�͂�����,31100,,,30337,76,53.7,105.6
2013,2,14,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,11445,77,,
2013,2,14,��,�_�ˎs,2801,�͂�����,31100,���@��,028,11377,72,,
2013,2,14,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,3150,88,,
2013,2,14,��,�_�ˎs,2801,���܂�,31500,,,1550,350,89.8,86.6
2013,2,14,��,�_�ˎs,2801,���܂�,31500,���@��,028,1010,362,,
2013,2,14,��,�_�ˎs,2801,���܂�,31500,���@��,040,520,325,,
2013,2,14,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1668,328,59.4,86.5
2013,2,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,965,366,58.3,103.4
2013,2,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,607,378,,
2013,2,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,358,345,,
2013,2,14,��,�_�ˎs,2801,�L���x�c,31700,,,45792,81,68.7,100.0
2013,2,14,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,22530,86,,
2013,2,14,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,18812,73,,
2013,2,14,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5102,366,96.6,98.9
2013,2,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4508,357,,
2013,2,14,��,�_�ˎs,2801,�˂�,31900,,,8842,333,91.5,96.8
2013,2,14,��,�_�ˎs,2801,�˂�,31900,���@��,031,2663,261,,
2013,2,14,��,�_�ˎs,2801,�˂�,31900,���@��,028,1210,399,,
2013,2,14,��,�_�ˎs,2801,�˂�,31900,��@��,044,951,421,,
2013,2,14,��,�_�ˎs,2801,�ӂ�,32300,,,372,287,95.9,97.3
2013,2,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,256,236,,
2013,2,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,76,379,,
2013,2,14,��,�_�ˎs,2801,����,32400,,,24,420,�|,�|
2013,2,14,��,�_�ˎs,2801,����,32400,���@��,013,24,420,,
2013,2,14,��,�_�ˎs,2801,�݂�,32500,,,505,438,106.1,96.1
2013,2,14,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,569,,
2013,2,14,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,310,,
2013,2,14,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,326,,
2013,2,14,��,�_�ˎs,2801,����񂬂�,32600,,,1166,369,83.8,73.8
2013,2,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,970,372,,
2013,2,14,��,�_�ˎs,2801,�ɂ�,32800,,,838,734,115.9,97.1
2013,2,14,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,745,702,,
2013,2,14,��,�_�ˎs,2801,�Z�����[,32900,,,777,275,73.2,93.2
2013,2,14,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,650,282,,
2013,2,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,415,1412,147.2,109.9
2013,2,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,188,1467,,
2013,2,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,100,1874,,
2013,2,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,30,1715,,
2013,2,14,��,�_�ˎs,2801,�@�@�����A��,33101,,,97,736,114.1,96.5
2013,2,14,��,�_�ˎs,2801,�J���t�����[,33200,,,360,178,200.0,89.9
2013,2,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,203,,
2013,2,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,040,180,154,,
2013,2,14,��,�_�ˎs,2801,�u���b�R���[,33300,,,5143,285,95.5,106.7
2013,2,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3054,287,,
2013,2,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,960,296,,
2013,2,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,750,261,,
2013,2,14,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,347,100.0,153.5
2013,2,14,��,�_�ˎs,2801,���^�X,33400,,,13395,266,89.0,108.6
2013,2,14,��,�_�ˎs,2801,���^�X,33400,���@��,028,7700,263,,
2013,2,14,��,�_�ˎs,2801,���^�X,33400,���@��,036,2245,285,,
2013,2,14,��,�_�ˎs,2801,���^�X,33400,���@��,040,1563,296,,
2013,2,14,��,�_�ˎs,2801,�p�Z��,33600,,,108,845,96.4,90.1
2013,2,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,81,801,,
2013,2,14,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,22,983,,
2013,2,14,��,�_�ˎs,2801,���イ��,34100,,,11545,250,126.1,94.7
2013,2,14,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6965,244,,
2013,2,14,��,�_�ˎs,2801,���イ��,34100,���@��,036,3985,260,,
2013,2,14,��,�_�ˎs,2801,���ڂ���,34200,,,6938,105,192.7,95.5
2013,2,14,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,138,555,,
2013,2,14,��,�_�ˎs,2801,�@�@�����A��,34201,,,6800,96,194.3,99.0
2013,2,14,��,�_�ˎs,2801,�Ȃ�,34300,,,2740,344,99.7,89.1
2013,2,14,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1620,296,,
2013,2,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,728,402,,
2013,2,14,��,�_�ˎs,2801,�g�}�g,34400,,,8112,362,76.0,110.4
2013,2,14,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6344,366,,
2013,2,14,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,1196,300,,
2013,2,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2945,657,135.9,97.5
2013,2,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2544,647,,
2013,2,14,��,�_�ˎs,2801,�s�[�}��,34500,,,2669,643,95.0,98.5
2013,2,14,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1752,621,,
2013,2,14,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,378,665,,
2013,2,14,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,646,,
2013,2,14,��,�_�ˎs,2801,�����Ƃ�,34600,,,212,1062,85.5,92.7
2013,2,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,107,1183,,
2013,2,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,42,701,,
2013,2,14,��,�_�ˎs,2801,���₢�񂰂�,35100,,,368,665,80.0,97.2
2013,2,14,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1079,,
2013,2,14,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,20,840,,
2013,2,14,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,8,656,,
2013,2,14,��,�_�ˎs,2801,���₦��ǂ�,35200,,,685,614,85.0,89.9
2013,2,14,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,315,657,,
2013,2,14,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,150,795,,
2013,2,14,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,20,1050,,
2013,2,14,��,�_�ˎs,2801,�@�@�����A��,35201,,,200,368,100.0,87.6
2013,2,14,��,�_�ˎs,2801,������ǂ�,35300,,,240,788,133.3,97.2
2013,2,14,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,240,788,,
2013,2,14,��,�_�ˎs,2801,����܂�,35400,,,332,499,79.8,99.4
2013,2,14,��,�_�ˎs,2801,����܂�,35400,������,046,332,499,,
2013,2,14,��,�_�ˎs,2801,���񂵂�,36100,,,10150,214,170.4,80.5
2013,2,14,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5010,197,,
2013,2,14,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4095,248,,
2013,2,14,��,�_�ˎs,2801,�΂ꂢ����,36200,,,16250,81,41.9,106.6
2013,2,14,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,13540,77,,
2013,2,14,��,�_�ˎs,2801,���Ƃ���,36300,,,1875,113,57.1,134.5
2013,2,14,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1620,82,,
2013,2,14,��,�_�ˎs,2801,��܂̂���,36500,,,1780,420,65.0,112.9
2013,2,14,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1700,403,,
2013,2,14,��,�_�ˎs,2801,���܂˂�,36610,,,31695,136,104.7,109.7
2013,2,14,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15050,88,,
2013,2,14,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14405,187,,
2013,2,14,��,�_�ˎs,2801,�@�@�����A��,36620,,,1540,90,592.3,80.4
2013,2,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,80,272,18.6,125.9
2013,2,14,��,�_�ˎs,2801,�@�@�����A��,36701,,,80,272,18.6,125.9
2013,2,14,��,�_�ˎs,2801,���傤��,37200,,,680,491,105.6,107.9
2013,2,14,��,�_�ˎs,2801,���傤��,37200,���@�m,039,536,566,,
2013,2,14,��,�_�ˎs,2801,�@�@�����A��,37201,,,144,214,86.2,96.4
2013,2,14,��,�_�ˎs,2801,����������,38100,,,2909,995,90.7,97.3
2013,2,14,��,�_�ˎs,2801,����������,38100,���@��,036,2401,1026,,
2013,2,14,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,462,57.1,98.9
2013,2,14,��,�_�ˎs,2801,�Ȃ߂�,38300,,,670,329,87.4,98.5
2013,2,14,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,511,303,,
2013,2,14,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,140,433,,
2013,2,14,��,�_�ˎs,2801,���̂�����,38400,,,2130,248,111.7,93.9
2013,2,14,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2130,248,,
2013,2,14,��,�_�ˎs,2801,���߂�,38500,,,853,411,29.7,107.9
2013,2,14,��,�_�ˎs,2801,���߂�,38500,���@��,020,812,399,,
2013,2,14,��,�_�ˎs,2801,���̑��̖��,39000,,,3745,772,78.8,117.9
2013,2,14,��,�_�ˎs,2801,�A����،v,39100,,,10381,166,142.2,76.9
2013,2,14,��,�_�ˎs,2801,���̗A�����,39200,,,1440,485,56.5,139.4
