�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�_�ˎs,2801,�ʎ�����,40000,,,165066,211,80.5,98.6
2012,11,2,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,44427,167,,
2012,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,125187,219,87.5,92.4
2012,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,44427,167,,
2012,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,19037,363,,
2012,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,13700,199,,
2012,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,12209,137,,
2012,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,8100,129,,
2012,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,7350,177,,
2012,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4977,212,,
2012,11,2,��,�_�ˎs,2801,�݂���,40100,,,50613,149,88.0,84.7
2012,11,2,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,27552,171,,
2012,11,2,��,�_�ˎs,2801,�݂���,40100,���@��,037,10260,124,,
2012,11,2,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,8100,129,,
2012,11,2,��,�_�ˎs,2801,���̑��G����,41999,,,658,351,71.3,93.9
2012,11,2,��,�_�ˎs,2801,��񂲌v,42000,,,28260,225,87.0,103.7
2012,11,2,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,13700,199,,
2012,11,2,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,9640,272,,
2012,11,2,��,�_�ˎs,2801,�W���i�S���h,42505,,,14180,198,314.4,105.3
2012,11,2,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,13700,199,,
2012,11,2,��,�_�ˎs,2801,�ӂ�,42804,,,5950,213,42.4,124.6
2012,11,2,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3960,205,,
2012,11,2,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,1990,227,,
2012,11,2,��,�_�ˎs,2801,���̑����,42999,,,8130,281,84.5,91.8
2012,11,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,6440,284,67.5,91.3
2012,11,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,6440,284,,
2012,11,2,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,6440,284,147.0,83.5
2012,11,2,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1614,345,88.8,107.1
2012,11,2,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1000,373,,
2012,11,2,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,614,300,,
2012,11,2,��,�_�ˎs,2801,�����v,43500,,,27918,165,82.5,81.3
2012,11,2,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,16875,160,,
2012,11,2,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,7350,177,,
2012,11,2,��,�_�ˎs,2801,�Â���,43700,,,6644,169,41.1,72.8
2012,11,2,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,5283,180,,
2012,11,2,��,�_�ˎs,2801,�Â���,43700,���@�m,023,1290,113,,
2012,11,2,��,�_�ˎs,2801,�a����,43751,,,21275,164,120.5,93.2
2012,11,2,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,16875,160,,
2012,11,2,��,�_�ˎs,2801,�a����,43751,�ށ@��,029,2068,171,,
2012,11,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3519,939,72.7,102.4
2012,11,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2343,969,,
2012,11,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1176,879,,
2012,11,2,��,�_�ˎs,2801,����,45206,,,1373,991,47.9,109.0
2012,11,2,��,�_�ˎs,2801,����,45206,���@��,020,1373,991,,
2012,11,2,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2146,906,108.9,97.6
2012,11,2,��,�_�ˎs,2801,������,46100,,,6,2564,54.5,90.1
2012,11,2,��,�_�ˎs,2801,������,46100,�F�@�{,043,6,2564,,
2012,11,2,��,�_�ˎs,2801,�������v,47000,,,2468,536,366.2,66.3
2012,11,2,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,1456,418,,
2012,11,2,��,�_�ˎs,2801,�������v,47000,�Á@��,022,619,882,,
2012,11,2,��,�_�ˎs,2801,����������,47200,,,1004,699,149.0,86.4
2012,11,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,619,882,,
2012,11,2,��,�_�ˎs,2801,����������,47200,���@�m,039,201,370,,
2012,11,2,��,�_�ˎs,2801,���̑�������,47299,,,1464,424,�|,�|
2012,11,2,��,�_�ˎs,2801,������,48100,,,98,134,56.3,37.7
2012,11,2,��,�_�ˎs,2801,������,48100,���@�m,039,98,134,,
2012,11,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1008,438,190.5,54.7
2012,11,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,756,303,,
2012,11,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,252,842,,
2012,11,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2584,439,392.7,54.9
2012,11,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,39879,186,64.3,116.3
2012,11,2,��,�_�ˎs,2801,�o�i�i,50100,,,18200,89,43.4,82.4
2012,11,2,��,�_�ˎs,2801,������,50400,,,8291,171,300.7,154.1
2012,11,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,6205,134,70.2,113.6
2012,11,2,��,�_�ˎs,2801,�I�����W,50600,,,2788,152,�|,�|
2012,11,2,��,�_�ˎs,2801,�A���L�E�C,50800,,,480,402,32.0,112.6
2012,11,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3915,750,104.7,92.1
